﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2021-22192,Internal Documents - Training,Closed,8/16/2021,9/13/2021,Other Reasons - No Records
2021-22193,Interrogatories - Interrogatories,Closed,8/16/2021,8/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22194,Extracts - Centralized Authorization File,Closed,8/13/2021,8/26/2021,Granted in Full
2021-22196,Extracts - Centralized Authorization File,Closed,8/16/2021,8/17/2021,Other Reasons - Duplicate request
2021-22197,Tax Return - Tax Return,Closed,8/16/2021,8/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22199,Interrogatories - Interrogatories,Closed,8/16/2021,8/20/2021,Other Reasons - Duplicate request
2021-22200,Tax Return - Tax Return,Closed,8/16/2021,8/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22201,Taxpayer Admin Files - Examination,Closed,8/16/2021,9/27/2021,Granted in Full
2021-22203,Interrogatories - Interrogatories,Closed,8/16/2021,8/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22204,Counsel Documents - Other,Closed,8/16/2021,8/24/2021,Other Reasons - No Records
2021-22207,Extracts - Centralized Authorization File,Closed,8/16/2021,8/20/2021,Granted in Full
2021-22218,Internal Documents - Other,Closed,8/16/2021,9/8/2021,Granted in Full
2021-22219,Internal Documents - Other,Closed,8/16/2021,9/8/2021,Granted/Denied in Part
2021-22220,Unclear ,Closed,8/16/2021,9/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22223,Internal Documents - Other,Closed,8/16/2021,8/26/2021,Granted/Denied in Part
2021-22225,Extracts - Centralized Authorization File,Closed,8/16/2021,8/20/2021,Granted in Full
2021-22227,Extracts - Centralized Authorization File,Closed,8/16/2021,8/20/2021,Granted in Full
2021-22228,Taxpayer Admin Files - Examination,Closed,8/16/2021,8/16/2021,Other Reasons - Duplicate request
2021-22230,Internal Documents - Other,Closed,8/16/2021,8/31/2021,Granted in Full
2021-22233,Internal Documents - Other,Closed,8/16/2021,8/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22237,Internal Documents - Other,Closed,8/16/2021,9/13/2021,Other Reasons - No Records
2021-22238,Unclear ,Closed,8/16/2021,8/18/2021,Other Reasons - Duplicate request
2021-22246,Form W-9,Closed,8/16/2021,8/18/2021,Other Reasons - Duplicate request
2021-22253,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/16/2021,8/23/2021,Other Reasons - Duplicate request
2021-22257,Taxpayer Admin Files - Examination,Closed,8/16/2021,8/27/2021,Other Reasons - Request Withdrawn
2021-22262,Internal Documents - Multiple,Closed,8/17/2021,8/31/2021,Other Reasons - Duplicate request
2021-22264,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/17/2021,8/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22265,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/17/2021,8/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22266,Internal Documents - Other,Closed,8/17/2021,9/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22267,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,8/17/2021,9/17/2021,Granted/Denied in Part
2021-22293,Personnel Records - Appointment Affidavit,Closed,8/17/2021,9/23/2021,Other Reasons - Records not Reasonably Described
2021-22297,Unclear ,Closed,8/17/2021,8/18/2021,Other Reasons - Records not Reasonably Described
2021-22298,Unclear ,Closed,8/17/2021,9/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22304,Internal Documents - Other,Closed,8/17/2021,9/14/2021,Other Reasons - No Records
2021-22314,Unclear ,Closed,8/17/2021,8/18/2021,Other Reasons - Records not Reasonably Described
2021-22322,Extracts - Centralized Authorization File,Closed,8/17/2021,9/7/2021,Granted in Full
2021-22356,"Contracts - TIRNO-99-Z-0002, TIRNO-13-Z-000005",Closed,8/18/2021,9/15/2021,Other Reasons - No Records
2021-22361,Taxpayer Admin Files - Examination,Closed,8/18/2021,9/30/2021,Granted/Denied in Part
2021-22362,Taxpayer Admin Files - Examination,Closed,8/18/2021,9/2/2021,Other Reasons - Request Withdrawn
2021-22363,Internal Documents - Other,Closed,8/18/2021,8/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22365,"Contracts - TIRNO-99-Z-00002, TIRNO-13-Z-000005. ",Closed,8/18/2021,8/24/2021,Other Reasons - Duplicate request
2021-22366,Interrogatories - Interrogatories,Closed,8/18/2021,8/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22367,Taxpayer Admin Files - Examination,Closed,8/19/2021,9/28/2021,Other Reasons - Records not Reasonably Described
2021-22376,Internal Documents - Other,Closed,8/18/2021,9/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22377,Transcripts - IMF Complete,Closed,8/18/2021,8/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22378,Taxpayer Admin Files - Examination,Closed,8/18/2021,8/18/2021,Other Reasons - Duplicate request
2021-22379,Taxpayer Admin Files - Collection,Closed,8/18/2021,8/18/2021,Other Reasons - Duplicate request
2021-22380,Transcripts - TXMOD,Closed,8/18/2021,8/18/2021,Other Reasons - Duplicate request
2021-22381,Tax Return - Tax Return,Closed,8/18/2021,9/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22384,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/18/2021,8/24/2021,Other Reasons - Duplicate request
2021-22385,Taxpayer Admin Files - Examination,Closed,8/18/2021,9/28/2021,Granted/Denied in Part
2021-22386,Transcripts - IRPTR,Closed,8/18/2021,8/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22387,Extracts - Centralized Authorization File,Closed,8/18/2021,8/23/2021,Granted in Full
2021-22388,Extracts - Centralized Authorization File,Closed,8/18/2021,9/13/2021,Granted in Full
2021-22389,Taxpayer Admin Files - Collection,Closed,8/18/2021,8/19/2021,Denied in Full
2021-22390,Extracts - Centralized Authorization File,Closed,8/18/2021,9/9/2021,Other Reasons - No Records
2021-22391,Extracts - Centralized Authorization File,Closed,8/18/2021,9/9/2021,Granted in Full
2021-22392,Extracts - Centralized Authorization File,Closed,8/18/2021,9/7/2021,Granted in Full
2021-22393,Extracts - Centralized Authorization File,Closed,8/18/2021,8/25/2021,Granted in Full
2021-22395,Internal Documents - Other,Closed,8/18/2021,9/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22396,Extracts - Other,Closed,8/18/2021,8/23/2021,Granted in Full
2021-22397,Extracts - Centralized Authorization File,Closed,8/18/2021,9/3/2021,Granted in Full
2021-22399,Extracts - Centralized Authorization File,Closed,8/16/2021,8/20/2021,Other Reasons - Duplicate request
2021-22400,Extracts - Centralized Authorization File,Closed,8/18/2021,8/20/2021,Granted in Full
2021-22403,Extracts - Centralized Authorization File,Closed,8/18/2021,8/26/2021,Granted in Full
2021-22405,Taxpayer Admin Files - Examination,Closed,8/18/2021,9/27/2021,Granted in Full
2021-22414,Taxpayer Admin Files - Examination,Closed,8/18/2021,9/29/2021,Granted in Full
2021-22442,Transcripts - IRPTR,Closed,8/20/2021,8/27/2021,Other Reasons - Duplicate request
2021-22443,Extracts - Centralized Authorization File,Closed,8/19/2021,8/24/2021,Granted in Full
2021-22444,Taxpayer Admin Files - Examination,Closed,8/18/2021,9/8/2021,Granted in Full
2021-22470,Extracts - Centralized Authorization File,Closed,8/19/2021,8/27/2021,Other Reasons - Duplicate request
2021-22477,Transcripts - IRPTR,Closed,8/19/2021,8/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22483,Transcripts - TXMOD,Closed,8/18/2021,8/31/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22487,Transcripts - TXMOD,Closed,8/18/2021,8/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22489,Assessment Documents - Other,Closed,8/18/2021,9/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22491,Transcripts - TXMOD,Closed,8/18/2021,8/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22492,Assessment Documents - Other,Closed,8/18/2021,9/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22494,Transcripts - Other,Closed,8/19/2021,8/25/2021,Other Reasons - Duplicate request
2021-22498,Tax Return - Tax Return,Closed,8/18/2021,8/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22499,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/19/2021,8/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22501,Tax Return - Tax Return,Closed,8/19/2021,8/23/2021,Other Reasons - Duplicate request
2021-22503,Taxpayer Admin Files - Collection,Closed,8/19/2021,9/24/2021,Granted in Full
2021-22510,Tax Return - Tax Return,Closed,8/19/2021,9/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22511,Extracts - Centralized Authorization File,Closed,8/19/2021,8/27/2021,Granted in Full
2021-22516,Taxpayer Admin Files - Collection,Closed,8/19/2021,8/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22517,E-File Data Statistics,Closed,8/19/2021,9/17/2021,Granted in Full
2021-22529,Extracts - Centralized Authorization File,Closed,8/19/2021,8/26/2021,Other Reasons - Duplicate request
2021-22531,Taxpayer Admin Files - Examination,Closed,8/19/2021,8/24/2021,Other Reasons - Duplicate request
2021-22534,Taxpayer Admin Files - Criminal Investigation,Closed,8/19/2021,8/31/2021,Denied in Full
2021-22535,Extracts - Centralized Authorization File,Closed,8/19/2021,9/8/2021,Granted in Full
2021-22543,Taxpayer Admin Files - Examination,Closed,8/20/2021,8/31/2021,Other Reasons - Request Withdrawn
2021-22544,Taxpayer Admin Files - Examination,Closed,8/20/2021,9/3/2021,Granted in Full
2021-22546,Other - Interrogatory,Closed,8/20/2021,8/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22547,Transcripts - IRPTR,Closed,8/20/2021,8/24/2021,Denied in Full
2021-22548,Tax Return - Tax Return,Closed,8/20/2021,8/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22550,Tax Return - Tax Return,Closed,8/20/2021,8/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22569,Extracts - Other,Closed,8/20/2021,8/26/2021,Denied in Full
2021-22571,Tax Return - Tax Return,Closed,8/20/2021,8/20/2021,Other Reasons - Duplicate request
2021-22572,Taxpayer Admin Files - Examination,Closed,8/20/2021,8/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22577,Internal Documents - Other,Closed,8/20/2021,8/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22578,Internal Documents - Other,Closed,8/18/2021,8/23/2021,Granted in Full
2021-22593,Taxpayer Admin Files - Examination,Closed,8/20/2021,8/31/2021,Granted/Denied in Part - No Records
2021-22598,Extracts - Centralized Authorization File,Closed,8/20/2021,8/27/2021,Granted in Full
2021-22599,Taxpayer Admin Files - Examination,Closed,8/20/2021,9/22/2021,Granted/Denied in Part - No Records
2021-22603,Non-IRS Agency Record,Closed,8/20/2021,8/27/2021,Other Reasons - Not Agency Record
2021-22614,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/23/2021,8/26/2021,Other Reasons - Duplicate request
2021-22615,Tax Return - Tax Return,Closed,8/23/2021,8/26/2021,Denied in Full
2021-22631,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/23/2021,9/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22635,Tax Return - Tax Return,Closed,8/23/2021,9/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22636,Taxpayer Admin Files - Examination,Closed,8/23/2021,9/30/2021,Granted/Denied in Part
2021-22640,Transcripts - TXMOD,Closed,8/23/2021,8/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22643,Taxpayer Admin Files - Collection,Closed,8/23/2021,8/25/2021,Other Reasons - Duplicate request
2021-22648,Taxpayer Admin Files - Collection,Closed,8/23/2021,9/27/2021,Other Reasons - No Records
2021-22658,Internal Documents - Other,Closed,8/23/2021,8/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22663,Extracts - Centralized Authorization File,Closed,8/23/2021,9/8/2021,Granted in Full
2021-22668,Transcripts - Multiple,Closed,8/23/2021,8/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22670,Internal Documents - Training,Closed,8/23/2021,8/31/2021,Other Reasons - Duplicate request
2021-22671,Internal Documents - Training,Closed,8/23/2021,8/31/2021,Other Reasons - Duplicate request
2021-22677,Extracts - Centralized Authorization File,Closed,8/23/2021,9/10/2021,Granted in Full
2021-22679,Transcripts - Other,Closed,8/23/2021,8/31/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22680,Extracts - Centralized Authorization File,Closed,8/23/2021,9/15/2021,Granted in Full
2021-22699,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/23/2021,9/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22705,Unclear ,Closed,8/23/2021,8/25/2021,Other Reasons - Duplicate request
2021-22715,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/23/2021,9/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22717,Taxpayer Admin Files - Examination,Closed,8/23/2021,9/24/2021,Other Reasons - Request Withdrawn
2021-22718,Extracts - Centralized Authorization File,Closed,8/23/2021,9/1/2021,Granted in Full
2021-22720,Unclear ,Closed,8/23/2021,8/24/2021,Other Reasons - Duplicate request
2021-22723,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/23/2021,8/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22750,Unclear ,Closed,8/24/2021,8/25/2021,Other Reasons - Duplicate request
2021-22752,Transcripts - Multiple,Closed,8/24/2021,9/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22759,Identity Theft Records,Closed,8/24/2021,9/20/2021,Granted/Denied in Part - No Records
2021-22770,Extracts - Centralized Authorization File,Closed,8/24/2021,8/31/2021,Granted in Full
2021-22772,Extracts - Centralized Authorization File,Closed,8/24/2021,9/20/2021,Granted in Full
2021-22775,Extracts - Centralized Authorization File,Closed,8/24/2021,8/27/2021,Granted in Full
2021-22781,Taxpayer Admin Files - Examination,Closed,8/24/2021,8/27/2021,Other Reasons - Duplicate request
2021-22785,Extracts - Centralized Authorization File,Closed,8/24/2021,9/22/2021,Granted in Full
2021-22803,Taxpayer Admin Files - Examination,Closed,8/24/2021,9/1/2021,Granted/Denied in Part - No Records
2021-22809,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/24/2021,9/3/2021,Granted in Full
2021-22816,Extracts - Centralized Authorization File,Closed,8/24/2021,9/24/2021,Granted in Full
2021-22833,Extracts - Centralized Authorization File,Closed,8/24/2021,8/27/2021,Granted in Full
2021-22837,Taxpayer Admin Files - Examination,Closed,8/24/2021,9/17/2021,Granted in Full
2021-22841,Extracts - Centralized Authorization File,Closed,8/24/2021,8/26/2021,Granted in Full
2021-22844,Extracts - Other,Closed,8/24/2021,8/31/2021,Granted in Full
2021-22854,Extracts - Other,Closed,8/24/2021,9/10/2021,Granted in Full
2021-22856,Personnel Records - Present Public Information Listing,Closed,8/24/2021,9/16/2021,Granted/Denied in Part
2021-22864,Taxpayer Admin Files - Examination,Closed,8/24/2021,9/13/2021,Granted in Full
2021-22865,Extracts - Centralized Authorization File,Closed,8/24/2021,9/1/2021,Granted in Full
2021-22866,Transcripts - Other,Closed,8/24/2021,9/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22869,Extracts - Centralized Authorization File,Closed,8/24/2021,8/27/2021,Granted in Full
2021-22876,Internal Documents - Other,Closed,8/24/2021,9/2/2021,Granted/Denied in Part
2021-22877,Taxpayer Admin Files - Collection,Closed,8/24/2021,9/14/2021,Granted/Denied in Part
2021-22881,Taxpayer Admin Files - Collection,Closed,8/25/2021,8/27/2021,Other Reasons - Duplicate request
2021-22882,Taxpayer Admin Files - Collection,Closed,8/25/2021,9/21/2021,Other Reasons - Duplicate request
2021-22895,Taxpayer Admin Files - Examination,Closed,8/25/2021,8/25/2021,Other Reasons - Duplicate request
2021-22896,Taxpayer Admin Files - Collection,Closed,8/25/2021,8/25/2021,Other Reasons - Duplicate request
2021-22904,Extracts - Other,Closed,8/25/2021,8/30/2021,Granted in Full
2021-22947,Internal Documents - Internal Revenue Manual,Closed,8/25/2021,8/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22949,Internal Documents - Other,Closed,8/26/2021,9/30/2021,Denied in Full
2021-22950,Tax Return - Tax Return,Closed,8/25/2021,9/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22969,Personnel Records - Other OPF Information,Closed,8/26/2021,8/31/2021,Other Reasons - Duplicate request
2021-22999,Assessment Documents - Other,Closed,8/26/2021,9/27/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-23017,Extracts - Centralized Authorization File,Closed,8/26/2021,8/31/2021,Granted in Full
2021-23048,Internal Documents - Other,Closed,8/25/2021,9/28/2021,Granted/Denied in Part
2021-23065,Taxpayer Admin Files - Collection-TFRP,Closed,8/27/2021,9/23/2021,Granted/Denied in Part
2021-23066,Taxpayer Admin Files - Examination,Closed,8/26/2021,9/17/2021,Granted/Denied in Part
2021-23068,Taxpayer Admin Files - Examination,Closed,8/26/2021,9/21/2021,Granted/Denied in Part
2021-23072,Internal Documents - Other,Closed,8/27/2021,9/3/2021,Denied in Full
2021-23073,Taxpayer Admin Files - Examination,Closed,8/26/2021,9/23/2021,Granted/Denied in Part - No Records
2021-23074,Taxpayer Admin Files - Collection,Closed,8/25/2021,8/31/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23080,Taxpayer Admin Files - Examination,Closed,8/26/2021,9/30/2021,Granted in Full
2021-23081,Taxpayer Admin Files - Examination,Closed,8/27/2021,9/17/2021,Other Reasons - No Records
2021-23094,Transcripts - Other,Closed,8/27/2021,8/31/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23097,Extracts - Centralized Authorization File,Closed,8/27/2021,8/31/2021,Other Reasons - Duplicate request
2021-23104,Tax Return - Tax Return,Closed,8/26/2021,8/31/2021,Other Reasons - Records not Reasonably Described
2021-23105,Taxpayer Admin Files - Examination,Closed,8/26/2021,9/22/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-23107,Assessment Documents - Other,Closed,8/26/2021,9/27/2021,Granted/Denied in Part - No Records
2021-23108,Extracts - Centralized Authorization File,Closed,8/27/2021,9/10/2021,Granted in Full
2021-23110,Extracts - Centralized Authorization File,Closed,8/27/2021,8/30/2021,Other Reasons - Duplicate request
2021-23113,Extracts - Centralized Authorization File,Closed,8/27/2021,9/10/2021,Granted in Full
2021-23116,Taxpayer Admin Files - Examination,Closed,8/26/2021,9/21/2021,Other Reasons - Request Withdrawn
2021-23137,Taxpayer Admin Files - Examination,Closed,8/30/2021,9/14/2021,Other Reasons - Request Withdrawn
2021-23138,Taxpayer Admin Files - Examination,Closed,8/27/2021,9/14/2021,Other Reasons - Request Withdrawn
2021-23151,Taxpayer Admin Files - Examination,Closed,8/30/2021,9/13/2021,Other Reasons - Duplicate request
2021-23153,Other - Interrogatory,Closed,8/30/2021,9/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23159,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/30/2021,9/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23166,Transcripts - Other,Closed,8/30/2021,9/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23173,Transcripts - Other,Closed,8/30/2021,9/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23176,Internal Documents - Other,Closed,8/30/2021,9/9/2021,Other Reasons - Records not Reasonably Described
2021-23177,Transcripts - Multiple,Closed,8/30/2021,9/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23185,Tax Return - Tax Return,Closed,8/30/2021,9/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23194,Tax Return - Tax Return,Closed,8/31/2021,9/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23197,Tax Return - Tax Return,Closed,8/31/2021,9/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23199,Extracts - Centralized Authorization File,Closed,8/31/2021,9/15/2021,Granted in Full
2021-23201,Extracts - Centralized Authorization File,Closed,8/31/2021,9/13/2021,Granted in Full
2021-23204,Taxpayer Admin Files - Conservation Easement Cases,Closed,8/31/2021,8/31/2021,Other Reasons - Duplicate request
2021-23206,Extracts - Centralized Authorization File,Closed,8/31/2021,9/9/2021,Granted in Full
2021-23210,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/31/2021,9/2/2021,Other Reasons - Duplicate request
2021-23211,Extracts - Centralized Authorization File,Closed,8/31/2021,9/7/2021,Granted in Full
2021-23217,Extracts - Centralized Authorization File,Closed,8/31/2021,9/13/2021,Granted in Full
2021-23223,Extracts - Centralized Authorization File,Closed,8/31/2021,9/29/2021,Granted in Full
2021-23226,Extracts - Centralized Authorization File,Closed,8/31/2021,9/10/2021,Granted in Full
2021-23228,Public Information - Public Information,Closed,8/31/2021,9/29/2021,Other Reasons - No Records
2021-23229,Extracts - Centralized Authorization File,Closed,8/31/2021,9/13/2021,Granted in Full
2021-23230,Public Information - Public Information,Closed,8/31/2021,9/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23231,Taxpayer Admin Files - Examination,Closed,8/30/2021,9/7/2021,Other Reasons - Duplicate request
2021-23234,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/31/2021,9/2/2021,Other Reasons - Duplicate request
2021-23238,Taxpayer Admin Files - Examination,Closed,8/30/2021,9/8/2021,Other Reasons - Duplicate request
2021-23256,Tax Return - Tax Return,Closed,8/31/2021,9/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23257,Extracts - Centralized Authorization File,Closed,8/31/2021,9/7/2021,Granted in Full
2021-23261,Taxpayer Admin Files - Collection,Closed,8/31/2021,9/20/2021,Granted/Denied in Part - No Records
2021-23263,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/31/2021,9/27/2021,Granted in Full
2021-23264,Taxpayer Admin Files - Examination,Closed,8/31/2021,9/28/2021,Granted in Full
2021-23266,Taxpayer Admin Files - Examination,Closed,8/31/2021,9/9/2021,Other Reasons - Duplicate request
2021-23268,Taxpayer Admin Files - Examination,Closed,8/31/2021,9/9/2021,Other Reasons - Duplicate request
2021-23273,Extracts - Centralized Authorization File,Closed,8/31/2021,9/24/2021,Granted in Full
2021-23277,Taxpayer Admin Files - Examination,Closed,8/31/2021,8/31/2021,Other Reasons - Duplicate request
2021-23279,Taxpayer Admin Files - Taxpayer Admin Files,Closed,8/31/2021,9/29/2021,Other Reasons - No Records
2021-23282,Non-IRS Agency Record,Closed,8/31/2021,9/3/2021,Other Reasons - Request Withdrawn
2021-23303,Taxpayer Admin Files - Examination,Closed,8/30/2021,9/24/2021,Other Reasons - No Records
2021-23311,Taxpayer Admin Files - Examination,Closed,8/31/2021,9/3/2021,Other Reasons - Duplicate request
2021-23314,Taxpayer Admin Files - Examination,Closed,8/31/2021,9/2/2021,Other Reasons - Duplicate request
2021-23340,Tax Return - Tax Return,Closed,8/31/2021,9/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23341,Transcripts - IMF Specific,Closed,8/30/2021,9/7/2021,Other Reasons - Duplicate request
2021-23352,Transcripts - Other,Closed,8/30/2021,9/2/2021,Other Reasons - Duplicate request
2021-23353,Extracts - Other,Closed,8/31/2021,9/3/2021,Other Reasons - Duplicate request
2021-23354,Extracts - Other,Closed,8/31/2021,9/15/2021,Granted in Full
2021-23355,Extracts - Other,Closed,8/31/2021,9/15/2021,Granted in Full
2021-23357,Extracts - Other,Closed,8/31/2021,9/24/2021,Granted in Full
2021-23358,Transcripts - TXMOD,Closed,8/31/2021,9/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23361,Extracts - Centralized Authorization File,Closed,8/31/2021,9/27/2021,Granted in Full
2021-23364,Public Information - Public Information,Closed,8/31/2021,9/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23366,Taxpayer Admin Files - Examination,Closed,8/31/2021,9/28/2021,Granted in Full
2021-23373,Taxpayer Admin Files - Examination,Closed,8/31/2021,9/10/2021,Granted/Denied in Part - No Records
2021-23375,Taxpayer Admin Files - Examination,Closed,9/1/2021,9/2/2021,Other Reasons - Duplicate request
2021-23376,Taxpayer Admin Files - Examination,Closed,9/1/2021,9/3/2021,Other Reasons - Duplicate request
2021-23377,Transcripts - Other,Closed,9/1/2021,9/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23379,Transcripts - IRPTR,Closed,9/1/2021,9/2/2021,Other Reasons - Duplicate request
2021-23380,Transcripts - Other,Closed,9/1/2021,9/24/2021,Granted in Full
2021-23382,Internal Documents - Other,Closed,9/1/2021,9/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23384,Taxpayer Admin Files - Whistleblower Office (WO),Closed,9/1/2021,9/7/2021,Other Reasons - Duplicate request
2021-23385,Extracts - Centralized Authorization File,Closed,9/1/2021,9/21/2021,Granted in Full
2021-23389,Extracts - Centralized Authorization File,Closed,9/1/2021,9/9/2021,Granted in Full
2021-23390,Extracts - Centralized Authorization File,Closed,9/1/2021,9/27/2021,Granted in Full
2021-23396,Extracts - Centralized Authorization File,Closed,9/1/2021,9/13/2021,Granted in Full
2021-23400,Non-IRS Agency Record,Closed,9/1/2021,9/9/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-23401,Extracts - Centralized Authorization File,Closed,9/1/2021,9/8/2021,Granted in Full
2021-23402,Extracts - Centralized Authorization File,Closed,9/1/2021,9/2/2021,Other Reasons - Duplicate request
2021-23422,Extracts - Centralized Authorization File,Closed,9/1/2021,9/28/2021,Granted in Full
2021-23433,Taxpayer Admin Files - Examination,Closed,9/2/2021,9/23/2021,Other Reasons - Duplicate request
2021-23436,Taxpayer Admin Files - Taxpayer Admin Files,Closed,9/1/2021,9/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23437,Taxpayer Admin Files - Examination,Closed,9/2/2021,9/29/2021,Granted/Denied in Part
2021-23438,Taxpayer Admin Files - Examination,Closed,9/2/2021,9/3/2021,Other Reasons - Duplicate request
2021-23442,Taxpayer Admin Files - Examination,Closed,9/2/2021,9/28/2021,Granted in Full
2021-23448,Extracts - Centralized Authorization File,Closed,9/1/2021,9/22/2021,Granted in Full
2021-23450,Extracts - Preparer Tax Identification Number ,Closed,9/1/2021,9/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23455,Extracts - Centralized Authorization File,Closed,9/2/2021,9/9/2021,Granted in Full
2021-23456,Extracts - Centralized Authorization File,Closed,9/2/2021,9/7/2021,Granted in Full
2021-23457,Extracts - Centralized Authorization File,Closed,9/2/2021,9/15/2021,Granted in Full
2021-23458,Extracts - Centralized Authorization File,Closed,9/2/2021,9/7/2021,Granted in Full
2021-23459,Extracts - Centralized Authorization File,Closed,9/2/2021,9/9/2021,Granted in Full
2021-23465,Tax Return - Tax Return,Closed,9/2/2021,9/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23467,Unclear ,Closed,9/2/2021,9/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23469,Extracts - Centralized Authorization File,Closed,9/2/2021,9/9/2021,Granted in Full
2021-23471,Taxpayer Admin Files - Examination,Closed,9/2/2021,9/27/2021,Granted in Full
2021-23473,Taxpayer Admin Files - Exempt Organization,Closed,9/2/2021,9/30/2021,Other Reasons - Duplicate request
2021-23476,Taxpayer Admin Files - Examination,Closed,9/2/2021,9/7/2021,Other Reasons - Request Withdrawn
2021-23487,Taxpayer Admin Files - Examination,Closed,9/2/2021,9/29/2021,Other Reasons - Improper FOIA Request for Other Reason
