﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Disposition Details
2021-03162,Taxpayer Admin Files - Examination,Closed,11/16/2020,12/14/2020,Granted in Full
2021-03163,Taxpayer Admin Files - Examination,Closed,11/16/2020,12/4/2020,Granted in Full
2021-03176,Taxpayer Admin Files - Examination,Closed,11/16/2020,11/18/2020,Other Reasons - Duplicate request
2021-03184,Overly Broad and Unclear ,Closed,11/17/2020,11/20/2020,Other Reasons - No Records
2021-03188,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/18/2020,Granted in Full
2021-03202,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/19/2020,Granted in Full
2021-03203,Tax Returns and Return Information,Closed,11/17/2020,11/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03222,Transcripts - MFTRA,Closed,11/17/2020,11/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03232,Transcripts - MFTRA,Closed,11/17/2020,11/20/2020,Other Reasons - Duplicate request
2021-03250,Transcripts - IMF Complete,Closed,11/17/2020,11/18/2020,Other Reasons - Duplicate request
2021-03252,Transcripts - IMF Complete,Closed,11/17/2020,11/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03254,Tax Returns and Return Information,Closed,11/17/2020,11/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03262,Taxpayer Admin Files - Lien,Closed,11/17/2020,11/25/2020,Granted in Full
2021-03279,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,12/2/2020,Granted in Full
2021-03284,Taxpayer Admin Files - Examination,Closed,11/17/2020,11/18/2020,Other Reasons - Duplicate request
2021-03288,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/23/2020,Granted in Full
2021-03289,Overly Broad and Unclear,Closed,11/17/2020,12/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03292,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/23/2020,Granted in Full
2021-03293,Transcript Delivery Service (TDS) Transcripts,Closed,11/17/2020,12/17/2020,Other Reasons - No Records
2021-03297,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/23/2020,Granted in Full
2021-03299,Transcripts - IMF Complete,Closed,11/17/2020,12/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03306,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/30/2020,Granted in Full
2021-03308,Taxpayer Admin Files - Examination,Closed,11/17/2020,11/30/2020,Granted in Full
2021-03309,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/23/2020,Granted in Full
2021-03311,Earned Income Tax Credit (EITC) Participation Study ,Closed,11/17/2020,12/21/2020,Granted in Full
2021-03319,Third Party Tax Records,Closed,11/17/2020,11/27/2020,Denied in Full
2021-03320,Extracts - Automated Lien System (ALS),Closed,11/17/2020,11/19/2020,Granted in Full
2021-03325,Interrogatories,Closed,11/16/2020,11/19/2020,Other Reasons - Duplicate request
2021-03327,Taxpayer Admin Files - Collection,Closed,11/17/2020,11/18/2020,Other Reasons - Duplicate request
2021-03328,Interrogatories,Closed,11/17/2020,11/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03329,Taxpayer Admin Files - Examination,Closed,11/17/2020,11/23/2020,Granted in Full
2021-03385,Taxpayer Admin Files - Collection,Closed,11/17/2020,11/20/2020,Other Reasons - Duplicate request
2021-03391,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/24/2020,Granted in Full
2021-03392,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,12/9/2020,Granted in Full
2021-03394,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/24/2020,Granted in Full
2021-03396,Taxpayer Admin Files - Examination,Closed,11/18/2020,12/16/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-03397,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,12/2/2020,Granted in Full
2021-03398,Extracts - Centralized Authorization File (CAF) ,Closed,11/17/2020,11/24/2020,Granted in Full
2021-03400,Taxpayer Admin Files - Examination,Closed,11/17/2020,11/23/2020,Other Reasons - Duplicate request
2021-03403,Taxpayer Admin Files - Examination,Closed,11/18/2020,12/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03404,Transcripts - TXMOD,Closed,11/18/2020,11/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03405,Taxpayer Admin Files - Examination,Closed,11/18/2020,12/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03406,Transcripts - TXMOD,Closed,11/18/2020,11/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03407,Taxpayer Admin Files - Examination,Closed,11/18/2020,12/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03408,Taxpayer Admin Files - Examination,Closed,11/18/2020,12/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03409,Taxpayer Admin Files - Examination,Closed,11/18/2020,11/18/2020,Other Reasons - Duplicate request
2021-03410,Personnel Records,Closed,11/18/2020,12/1/2020,Other Reasons - Records not Reasonably Described
2021-03411,Taxpayer Admin Files - Examination,Closed,11/18/2020,11/23/2020,Other Reasons - Duplicate request
2021-03414,Privacy Act System of Records (SOR) Request,Closed,11/18/2020,12/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03415,Extracts - Centralized Authorization File (CAF) ,Closed,11/18/2020,12/9/2020,Other Reasons - No Records
2021-03433,Extracts - Centralized Authorization File (CAF) ,Closed,11/18/2020,11/23/2020,Granted in Full
2021-03435,Extracts - Centralized Authorization File (CAF) ,Closed,11/18/2020,11/24/2020,Granted in Full
2021-03436,Tax Returns and Return Information,Closed,11/18/2020,12/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03439,Tax Returns and Return Information,Closed,11/18/2020,12/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03470,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,12/10/2020,Granted in Full
2021-03471,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,12/14/2020,Denied in Full
2021-03475,FOlA Obligations and Transparency Memo,Closed,11/19/2020,12/3/2020,Other Reasons - Other- Explain in Chart Below
2021-03478,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,11/24/2020,Granted in Full
2021-03487,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,11/27/2020,Granted in Full
2021-03505,Extracts - Centralized Authorization File (CAF) ,Closed,11/18/2020,11/23/2020,Granted in Full
2021-03517,Tax Returns and Return Information,Closed,11/19/2020,11/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03518,Tax Returns and Return Information,Closed,11/19/2020,11/25/2020,Other Reasons - Duplicate request
2021-03542,Taxpayer Admin Files - Collection,Closed,11/19/2020,12/11/2020,Granted/Denied in Part - No Records
2021-03543,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,12/4/2020,Granted in Full
2021-03544,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,12/1/2020,Granted in Full
2021-03545,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,11/30/2020,Granted in Full
2021-03548,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,12/2/2020,Granted in Full
2021-03551,Taxpayer Admin Files - Collection,Closed,11/19/2020,12/7/2020,Other Reasons - Request Withdrawn
2021-03552,Taxpayer Admin Files - Examination,Closed,11/19/2020,12/17/2020,Granted in Full
2021-03554,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,12/3/2020,Granted in Full
2021-03567,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,11/27/2020,Granted in Full
2021-03569,Taxpayer Admin Files - Exempt Organization,Closed,11/20/2020,11/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03570,Tax Returns and Return Information,Closed,11/20/2020,12/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03572,Taxpayer Admin Files - Collection,Closed,11/20/2020,12/4/2020,Granted/Denied in Part - No Records
2021-03573,Extracts - Centralized Authorization File (CAF) ,Closed,11/19/2020,12/4/2020,Granted in Full
2021-03597,Tax Returns and Return Information,Closed,11/20/2020,12/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03602,Taxpayer Admin Files - Collection Due Process (CDP),Closed,11/20/2020,12/1/2020,Other Reasons - No Records
2021-03603,Taxpayer Admin Files - Collection,Closed,11/23/2020,12/8/2020,Other Reasons - No Records
2021-03606,Extracts - Centralized Authorization File (CAF) ,Closed,11/20/2020,12/9/2020,Granted in Full
2021-03607,Taxpayer Admin Files - Examination,Closed,11/23/2020,12/2/2020,Other Reasons - Duplicate request
2021-03612,Extracts - Centralized Authorization File (CAF) ,Closed,11/20/2020,11/24/2020,Granted in Full
2021-03621,Interrogatories,Closed,11/23/2020,11/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03623,Transcript Delivery Service (TDS) Transcripts,Closed,11/23/2020,12/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03630,Transcripts - TXMOD,Closed,11/23/2020,11/24/2020,Other Reasons - Duplicate request
2021-03633,Taxpayer Admin Files - Collection,Closed,11/23/2020,12/3/2020,Granted in Full - Improper FOIA Request for Other Reason
2021-03634,Taxpayer Admin Files - Examination,Closed,11/23/2020,11/24/2020,Other Reasons - Duplicate request
2021-03636,Taxpayer Admin Files - Examination,Closed,11/23/2020,11/23/2020,Other Reasons - Duplicate request
2021-03638,Volunteer Income Tax Assistance Grant List,Closed,11/23/2020,12/16/2020,Granted in Full
2021-03639,"Form 990, Return of Organization Exempt From Income Tax",Closed,11/23/2020,12/3/2020,Other Reasons - Other- Explain in Chart Below
2021-03645,Tax Returns and Return Information,Closed,11/23/2020,12/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03650,Taxpayer Admin Files - Examination,Closed,11/23/2020,12/15/2020,Other Reasons - Duplicate request
2021-03660,Transcripts - TXMOD,Closed,11/23/2020,11/23/2020,Other Reasons - Duplicate request
2021-03662,Taxpayer Admin Files - Examination,Closed,11/23/2020,11/23/2020,Other Reasons - Duplicate request
2021-03667,Taxpayer Admin Files - Examination,Closed,11/23/2020,11/30/2020,Other Reasons - Duplicate request
2021-03670,Taxpayer Admin Files - Examination,Closed,11/23/2020,11/25/2020,Other Reasons - Duplicate request
2021-03673,Taxpayer Admin Files - Examination,Closed,11/23/2020,11/23/2020,Other Reasons - Duplicate request
2021-03681,Individual Master File (IMF) Transcripts,Closed,11/23/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03684,Tax Returns and Return Information,Closed,11/23/2020,12/11/2020,Other Reasons - No Records
2021-03700,Extracts - Centralized Authorization File (CAF) ,Closed,11/23/2020,12/14/2020,Granted in Full
2021-03701,Extracts - Centralized Authorization File (CAF) ,Closed,11/23/2020,12/2/2020,Granted in Full
2021-03706,Extracts - Centralized Authorization File (CAF) ,Closed,11/23/2020,12/17/2020,Granted in Full
2021-03707,Taxpayer Admin Files - Examination,Closed,11/23/2020,12/10/2020,Granted/Denied in Part - No Records
2021-03717,Offshore Voluntary Disclosure Initiative (OVDI),Closed,11/24/2020,12/15/2020,Other Reasons - Request Withdrawn
2021-03720,Interrogatories,Closed,11/24/2020,12/4/2020,Other Reasons - Request Withdrawn
2021-03724,Taxpayer Admin Files - Examination,Closed,11/24/2020,11/25/2020,Other Reasons - Duplicate request
2021-03725,Taxpayer Admin Files - Examination,Closed,11/24/2020,12/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03728,Extracts - Centralized Authorization File (CAF) ,Closed,11/24/2020,11/27/2020,Granted in Full
2021-03729,Tax Returns and Return Information,Closed,11/24/2020,12/4/2020,Granted in Full
2021-03731,Taxpayer Admin Files - Examination,Closed,11/24/2020,11/24/2020,Other Reasons - Duplicate request
2021-03732,IDRS Command Code Transcript,Closed,11/24/2020,12/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03733,Taxpayer Admin Files - Examination,Closed,11/24/2020,11/27/2020,Other Reasons - Duplicate request
2021-03735,Taxpayer Admin Files - Levy,Closed,11/24/2020,12/9/2020,Other Reasons - No Records
2021-03738,Interrogatories,Closed,11/24/2020,11/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03740,Revocation of Election,Closed,11/24/2020,12/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03742,Revocation of Election,Closed,11/24/2020,11/25/2020,Other Reasons - Duplicate request
2021-03743,Taxpayer Admin Files - Examination,Closed,11/24/2020,12/16/2020,Granted/Denied in Part - No Records
2021-03744,Tax Returns and Return Information,Closed,11/24/2020,12/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03754,Taxpayer Admin Files - Examination,Closed,11/24/2020,12/9/2020,Granted/Denied in Part
2021-03766,Tax Returns and Return Information,Closed,11/24/2020,12/8/2020,Denied in Full
2021-03791,Extracts - Centralized Authorization File (CAF) ,Closed,11/24/2020,12/14/2020,Granted in Full
2021-03792,Extracts - Centralized Authorization File (CAF) ,Closed,11/24/2020,12/16/2020,Granted in Full
2021-03793,Extracts - Centralized Authorization File (CAF) ,Closed,11/24/2020,12/17/2020,Granted in Full
2021-03796,Taxpayer Admin Files - Examination,Closed,11/24/2020,12/8/2020,Granted/Denied in Part
2021-03798,Taxpayer Admin Files - Examination,Closed,11/24/2020,12/15/2020,Granted in Full
2021-03803,Transcript Delivery Service (TDS) Transcripts,Closed,11/24/2020,11/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03804,Taxpayer Admin Files - Collection,Closed,11/24/2020,12/23/2020,Other Reasons - No Records
2021-03824,Tax Returns and Return Information,Closed,11/25/2020,12/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03825,Transcript Delivery Service (TDS) Transcripts,Closed,11/25/2020,12/9/2020,Other Reasons - Records not Reasonably Described
2021-03832,Employer Shared Responsibility Payment (ESRP),Closed,11/25/2020,12/7/2020,Granted in Full
2021-03838,Interrogatories,Closed,11/25/2020,12/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03843,Third Party Tax Records,Closed,11/25/2020,12/3/2020,Denied in Full
2021-03848,Transcript Delivery Service (TDS) Transcripts,Closed,11/25/2020,12/8/2020,Other Reasons - No Records
2021-03851,Taxpayer Admin Files - Examination,Closed,11/25/2020,12/11/2020,Other Reasons - Duplicate request
2021-03852,Transcript Delivery Service (TDS) Transcripts,Closed,11/25/2020,12/2/2020,Other Reasons - Duplicate request
2021-03853,Personnel Records,Closed,11/25/2020,12/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03862,Extracts - Centralized Authorization File (CAF) ,Closed,11/25/2020,12/18/2020,Granted in Full
2021-03866,Extracts - Centralized Authorization File (CAF) ,Closed,11/25/2020,12/1/2020,Other Reasons - Duplicate request
2021-03867,Extracts - Centralized Authorization File (CAF) ,Closed,11/25/2020,12/22/2020,Granted in Full
2021-03868,Extracts - Centralized Authorization File (CAF) ,Closed,11/25/2020,12/7/2020,Granted in Full
2021-03869,Taxpayer Admin Files - Collection,Closed,11/25/2020,12/9/2020,Other Reasons - Request Withdrawn
2021-03873,Assessment Records - Form 4340,Closed,11/4/2020,11/27/2020,Other Reasons - Duplicate request
2021-03877,Assessment Documents - Summary Record of Assessment,Closed,11/27/2020,12/2/2020,Granted in Full
2021-03883,Extracts - Centralized Authorization File (CAF) ,Closed,11/27/2020,12/23/2020,Granted in Full
2021-03890,Interrogatories,Closed,11/30/2020,12/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03894,Return Information,Closed,11/30/2020,12/2/2020,Denied in Full
2021-03900,Extracts - Centralized Authorization File (CAF) ,Closed,11/30/2020,12/14/2020,Granted in Full
2021-03903,Extracts - Centralized Authorization File (CAF) ,Closed,11/30/2020,12/16/2020,Granted in Full
2021-03905,Transcripts - IMF Specific,Closed,11/30/2020,12/17/2020,Other Reasons - Duplicate request
2021-03916,Transcripts - IRPTR,Closed,11/30/2020,12/2/2020,Other Reasons - Request Withdrawn
2021-03924,Taxpayer Admin Files - Collection,Closed,11/30/2020,12/15/2020,Other Reasons - Duplicate request
2021-03930,FOIA Does Not Respond to Questions,Closed,11/30/2020,12/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03931,Extracts - Centralized Authorization File (CAF) ,Closed,11/26/2020,12/7/2020,Granted in Full
2021-03934,Tax Returns and Return Information,Closed,11/30/2020,12/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03936,Tax Returns and Return Information,Closed,11/27/2020,12/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03953,Interrogatories,Closed,11/30/2020,12/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03955,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,11/30/2020,12/9/2020,Other Reasons - Request Withdrawn
2021-03957,Taxpayer Admin Files - Examination,Closed,11/30/2020,12/11/2020,Granted/Denied in Part - No Records
2021-03958,Extracts - Centralized Authorization File (CAF) ,Closed,11/30/2020,12/7/2020,Granted in Full
2021-03962,Interrogatories,Closed,11/30/2020,12/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03967,Revocation of Election,Closed,11/30/2020,12/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03969,Extracts - Centralized Authorization File (CAF) ,Closed,11/30/2020,12/11/2020,Granted in Full
2021-03974,Taxpayer Admin Files - Collection,Closed,11/30/2020,12/1/2020,Other Reasons - Duplicate request
2021-03977,Extracts - Centralized Authorization File (CAF) ,Closed,11/30/2020,12/17/2020,Granted in Full
2021-03980,Taxpayer Admin Files - Collection,Closed,11/30/2020,12/1/2020,Other Reasons - Duplicate request
2021-03981,Taxpayer Admin Files - Examination,Closed,11/30/2020,12/7/2020,Other Reasons - No Records
2021-03982,Transcript Delivery Service (TDS) Transcripts,Closed,11/30/2020,12/7/2020,Granted in Full
2021-03991,Transcripts - IMF Complete,Closed,11/30/2020,12/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-03993,IRS Correspondence,Closed,11/30/2020,12/17/2020,Other Reasons - No Records
2021-03994,Taxpayer Admin Files - Examination,Closed,11/30/2020,12/3/2020,Granted/Denied in Part
2021-03995,Taxpayer Admin Files - Collection,Closed,11/30/2020,12/8/2020,Other Reasons - No Records
2021-03998,Extracts - Centralized Authorization File (CAF) ,Closed,11/30/2020,12/11/2020,Granted in Full
2021-04004,Taxpayer Admin Files - Collection,Closed,11/30/2020,12/14/2020,Other Reasons - No Records
2021-04007,Taxpayer Admin Files - Examination,Closed,11/30/2020,12/11/2020,Granted in Full
2021-04012,Taxpayer Admin Files - Collection,Closed,11/30/2020,12/16/2020,Granted/Denied in Part
2021-04014,Taxpayer Admin Files - Examination ,Closed,11/30/2020,12/21/2020,Granted in Full
2021-04023,Transcript Delivery Service (TDS) Transcripts,Closed,11/30/2020,12/10/2020,Denied in Full
2021-04028,Extracts - Automated Lien System (ALS),Closed,11/30/2020,12/22/2020,Granted in Full
2021-04029,Extracts - Automated Lien System (ALS),Closed,11/30/2020,12/10/2020,Granted in Full
2021-04031,Extracts - Automated Lien System (ALS),Closed,11/30/2020,12/8/2020,Granted in Full
2021-04034,Extracts - Automated Lien System (ALS),Closed,11/30/2020,12/17/2020,Granted in Full
2021-04042,Taxpayer Admin Files - Examination,Closed,8/11/2020,12/18/2020,Denied in Full - Other- Explain in Chart Below
2021-04046,Extracts - Automated Lien System (ALS),Closed,12/1/2020,12/21/2020,Granted in Full
2021-04050,Transcripts - IMF Complete,Closed,12/1/2020,12/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04051,Transcript Delivery Service (TDS) Transcripts,Closed,12/1/2020,12/4/2020,Denied in Full
2021-04060,Taxpayer Admin Files - Collection,Closed,12/1/2020,12/21/2020,Other Reasons - Duplicate request
2021-04064,"Form 8655, Reporting Agent Authorization",Closed,12/1/2020,12/8/2020,Other Reasons - No Records
2021-04065,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/10/2020,Granted in Full
2021-04070,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/4/2020,Granted in Full
2021-04071,Transcripts - IMF Complete,Closed,12/1/2020,12/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04072,Taxpayer Admin Files - Collection,Closed,12/1/2020,12/15/2020,Denied in Full
2021-04073,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/17/2020,Granted in Full
2021-04077,IDRS Command Code Transcript,Closed,12/1/2020,12/3/2020,Other Reasons - Request Withdrawn
2021-04079,Interrogatories,Closed,12/1/2020,12/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04080,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/10/2020,Granted in Full
2021-04081,Taxpayer Admin Files - Levy,Closed,12/1/2020,12/4/2020,Other Reasons - Duplicate request
2021-04082,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/9/2020,Granted in Full
2021-04083,Document Locator Number (DLN),Closed,12/1/2020,12/8/2020,Granted in Full
2021-04084,Tax Returns and Return Information,Closed,12/1/2020,12/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04088,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/4/2020,Granted in Full
2021-04089,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/7/2020,Granted in Full
2021-04091,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/10/2020,Granted in Full
2021-04093,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/21/2020,Granted in Full
2021-04096,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/30/2020,Granted in Full
2021-04098,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/4/2020,Granted in Full
2021-04105,Transcript Delivery Service (TDS) Transcripts,Closed,12/1/2020,12/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04106,Transcripts - IMF Specific,Closed,12/2/2020,12/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04107,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/23/2020,Granted in Full
2021-04109,Transcript Delivery Service (TDS) Transcripts,Closed,12/2/2020,12/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04111,Interrogatories,Closed,12/2/2020,12/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04113,Transcript Delivery Service (TDS) Transcripts,Closed,12/1/2020,12/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04128,Tax Returns and Return Information,Closed,12/2/2020,12/4/2020,Other Reasons - Duplicate request
2021-04129,Taxpayer Admin Files - Examination,Closed,12/2/2020,12/7/2020,Other Reasons - Request Withdrawn
2021-04131,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/28/2020,Granted in Full
2021-04132,Extracts - Centralized Authorization File (CAF) ,Closed,12/1/2020,12/28/2020,Granted in Full
2021-04137,Overly Broad and Unclear,Closed,12/2/2020,12/21/2020,Other Reasons - Duplicate request
2021-04142,Copies of Emails,Closed,12/2/2020,12/4/2020,Other Reasons - Request Withdrawn
2021-04145,Tax Returns and Return Information,Closed,12/2/2020,12/15/2020,Other Reasons - Duplicate request
2021-04155,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,12/2/2020,12/10/2020,Other Reasons - Duplicate request
2021-04156,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,12/2/2020,12/10/2020,Other Reasons - Duplicate request
2021-04158,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,12/2/2020,12/10/2020,Other Reasons - Duplicate request
2021-04178,Extracts - Centralized Authorization File (CAF) ,Closed,12/2/2020,12/21/2020,Granted in Full
2021-04179,Personnel Records,Closed,12/2/2020,12/7/2020,Other Reasons - Duplicate request
2021-04180,Taxpayer Admin Files - Offer in Compromise (OIC),Closed,12/2/2020,12/29/2020,Granted in Full
2021-04187,Extracts - Centralized Authorization File (CAF) ,Closed,12/2/2020,12/9/2020,Granted in Full
2021-04190,Extracts - Centralized Authorization File (CAF) ,Closed,12/2/2020,12/9/2020,Granted in Full
2021-04193,Tax Returns and Return Information,Closed,12/3/2020,12/21/2020,Granted/Denied in Part
2021-04194,Taxpayer Admin Files - Examination,Closed,12/3/2020,12/4/2020,Other Reasons - Duplicate request
2021-04195,Overly Broad and Unclear,Closed,12/3/2020,12/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04196,IRS Job Vacancy Selection Files,Closed,12/3/2020,12/9/2020,Other Reasons - Request Withdrawn
2021-04199,"Form 8655, Reporting Agent Authorization",Closed,12/3/2020,12/7/2020,Other Reasons - Duplicate request
2021-04214,Transcripts - MFTRA,Closed,12/3/2020,12/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04215,Tax Returns and Return Information,Closed,12/3/2020,12/21/2020,Granted in Full
2021-04218,Transcript Delivery Service (TDS) Transcripts,Closed,12/3/2020,12/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04220,Taxpayer Admin Files - 6020(b) ASFR Certification,Closed,12/2/2020,12/21/2020,Other Reasons - Duplicate request
2021-04221,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04222,Tax Returns and Return Information,Closed,12/3/2020,12/21/2020,Granted in Full
2021-04224,Transcripts - TXMOD,Closed,12/3/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04225,Transcripts - TXMOD,Closed,12/2/2020,12/17/2020,Other Reasons - Duplicate request
2021-04226,Tax Returns and Return Information,Closed,12/3/2020,12/21/2020,Granted in Full
2021-04227,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04228,Tax Returns and Return Information,Closed,12/3/2020,12/21/2020,Granted in Full
2021-04230,Taxpayer Admin Files - Collection,Closed,12/2/2020,12/21/2020,Granted in Full
2021-04231,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04232,Transcripts - TXMOD,Closed,12/3/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04233,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04240,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04241,Tax Returns and Return Information,Closed,12/3/2020,12/21/2020,Granted in Full
2021-04242,Tax Returns and Return Information,Closed,12/2/2020,12/21/2020,Granted in Full
2021-04243,Tax Returns and Return Information,Closed,12/2/2020,12/21/2020,Granted in Full
2021-04244,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04248,Tax Returns and Return Information,Closed,12/2/2020,12/18/2020,Other Reasons - No Records
2021-04249,Tax Returns and Return Information,Closed,12/2/2020,12/21/2020,Granted in Full
2021-04250,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04252,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04253,Transcripts - TXMOD,Closed,12/2/2020,12/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-04254,Tax Returns and Return Information,Closed,12/2/2020,12/21/2020,Granted in Full
2021-04257,Extracts - Centralized Authorization File (CAF) ,Closed,12/2/2020,12/14/2020,Granted in Full
2021-04258,Tax Returns and Return Information,Closed,12/2/2020,12/28/2020,Granted in Full
2021-04259,Transcripts - TXMOD,Closed,12/3/2020,12/4/2020,Granted in Full
2021-04262,Taxpayer Admin Files - Examination,Closed,12/3/2020,12/7/2020,Other Reasons - Duplicate request
