Request ID,Subject Category,Original Received Date,Original Closed Date,Final Disposition
2022-04169,Transcripts - Multiple,12/3/2021,12/14/2021,Denied in Full - Improper FOIA Request for Other Reason
2022-04181,Internal Documents - Other,12/3/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-05087,Transcripts - IRPTR,12/20/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-05092,Taxpayer Admin Files - Collection,12/20/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-05172,Public Information/6104 - Public Information/6104,12/20/2021,12/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-05228,Transcripts - IMF Specific,12/21/2021,12/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-05320,Tax Return - Tax Return,12/21/2021,12/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-05323,Other - Interrogatory,12/21/2021,12/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04917,Transcripts - IMFOL,12/16/2021,12/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04957,Taxpayer Admin Files - Lien,12/16/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04907,Tax Return - Tax Return,12/15/2021,12/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04208,Tax Return - Tax Return,12/6/2021,12/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04885,Transcripts - IDRS,12/15/2021,12/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04265,Transcripts - Other,12/6/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01264,Internal Documents - Other,10/20/2021,12/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01148,Public Information/6104 - Public Information/6104,10/19/2021,10/27/2021,Denied in Full - Improper FOIA Request for Other Reason
2022-01028,Internal Documents - Other,10/18/2021,12/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00501,Public Information/6104 - Public Information/6104,10/8/2021,10/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04483,Tax Return - Tax Return,12/9/2021,12/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04484,Tax Return - Tax Return,12/9/2021,12/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04352,Taxpayer Admin Files - Exempt Organization,12/8/2021,12/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04371,Transcripts - IMF Complete,12/8/2021,12/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04558,Transcripts - IMF Specific,12/10/2021,12/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04511,Tax Return - Tax Return,12/9/2021,12/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04782,Tax Return - Tax Return,12/15/2021,12/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04790,Tax Return - Tax Return,12/15/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04668,Transcripts - Other,12/14/2021,12/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04704,Taxpayer Admin Files - Exempt Organization,12/14/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04705,Transcripts - Other,12/14/2021,12/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04725,Tax Return - Tax Return,12/14/2021,12/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04737,Tax Return - Tax Return,12/14/2021,12/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03624,Taxpayer Admin Files - Exam LB&I,11/24/2021,11/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04048,Tax Return - Tax Return,12/2/2021,12/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03983,Taxpayer Admin Files - Collection,12/1/2021,12/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04116,Tax Return - Tax Return,12/3/2021,12/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03740,Tax Return - Tax Return,11/24/2021,12/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04281,Transcripts - IMF Specific,12/7/2021,12/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03687,Taxpayer Admin Files - Criminal Investigation,11/24/2021,12/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03662,Transcripts - IDRS,11/24/2021,12/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03918,Tax Return - Tax Return,11/30/2021,12/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03873,Tax Return - Tax Return,11/30/2021,12/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03878,Tax Return - Tax Return,11/30/2021,12/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03962,Taxpayer Admin Files - Exempt Organization,12/1/2021,12/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03888,Other - Interrogatory,11/30/2021,12/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03890,Transcripts - IMF Specific,11/30/2021,12/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03896,Transcripts - IMF Specific,11/30/2021,12/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03841,Tax Return - Tax Return,11/30/2021,12/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03462,Tax Return - Tax Return,11/22/2021,11/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03804,Public Information - Public Information,11/29/2021,12/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03792,Internal Documents - Other,11/29/2021,12/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03816,Taxpayer Admin Files - Exempt Organization,11/29/2021,12/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02996,Transcripts - IMF Specific,11/16/2021,12/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03205,Taxpayer Admin Files - Exempt Organization,11/17/2021,12/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03045,Tax Return - Tax Return,11/16/2021,11/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03376,Transcripts - IMFOL,11/19/2021,12/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03378,Tax Return - Tax Return,11/19/2021,12/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03380,Taxpayer Admin Files - Examination,11/19/2021,11/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03392,Assessment Documents - Other,11/19/2021,12/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03539,Transcripts - Multiple,11/23/2021,12/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03469,Taxpayer Admin Files - Examination,11/22/2021,12/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02461,Transcripts - IMF Literal,11/5/2021,11/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02711,Tax Return - Tax Return,11/9/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02798,Tax Return - Tax Return,11/12/2021,11/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02799,Tax Return - Tax Return,11/12/2021,12/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02409,Assessment Documents - Form 23C,11/4/2021,12/8/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-02454,Transcripts - Non Master File,11/5/2021,11/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02458,Transcripts - Other,11/5/2021,12/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03082,Tax Return - Tax Return,11/16/2021,12/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03059,Transcripts - BMFOL,11/16/2021,11/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03050,Transcripts - TXMOD,11/16/2021,11/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03015,Taxpayer Admin Files - Collection,11/16/2021,12/8/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-03032,Transcripts - Non Master File,11/16/2021,11/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03048,Public Information - Public Information,11/16/2021,11/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02936,Transcripts - IMF Literal,11/15/2021,11/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02998,Taxpayer Admin Files - Exempt Organization,11/16/2021,11/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02881,Assessment Documents - Form 23C,11/15/2021,12/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03025,Transcripts - IMF Complete,11/16/2021,11/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03118,Interrogatories - Interrogatories,11/17/2021,12/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03136,Taxpayer Admin Files - Collection,11/17/2021,11/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03140,Tax Return - Tax Return,11/17/2021,11/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03152,Public Information/6104 - Public Information/6104,11/17/2021,12/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03161,Tax Return - Tax Return,11/17/2021,12/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02646,Taxpayer Admin Files - Exempt Organization,11/9/2021,11/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02586,Internal Documents - Other,11/8/2021,12/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02402,Tax Return - Tax Return,11/4/2021,11/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04051,Other - Interrogatory,12/1/2021,12/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02514,Tax Return - Tax Return,11/5/2021,11/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02516,Transcripts - Other,11/5/2021,12/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02517,Transcripts - Other,11/5/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02551,Transcripts - IDRS,11/8/2021,11/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02576,Taxpayer Admin Files - Examination,11/8/2021,12/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02499,Transcripts - TXMOD,11/5/2021,11/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03100,Personnel Records - Multiple,11/17/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03107,Taxpayer Admin Files - Exempt Organization,11/17/2021,12/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02673,Public Information - Public Information,11/9/2021,11/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-05080,Public Information/6104 - Public Information/6104,12/20/2021,12/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01578,Internal Documents - Other,10/25/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01019,Public Information - Public Information,10/18/2021,11/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00611,Internal Documents - Other,10/12/2021,10/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01110,IRC 6110 - IRC 6110,10/19/2021,10/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23943,Contracts - Other,9/10/2021,11/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-05350,Transcripts - IMF Specific,12/22/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02345,Counsel Documents - Other,11/3/2021,11/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02945,Internal Documents - Other,11/15/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02633,Public Information - Public Information,11/8/2021,11/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23464,Internal Documents - Other,9/2/2021,11/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01523,Internal Documents - Other,10/25/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-24818,Transcripts - Other,9/20/2021,11/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-24825,Personnel Records - Other OPF Information,9/21/2021,10/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00360,Internal Documents - Other,10/6/2021,10/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01266,Internal Documents - Other,10/20/2021,11/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-24513,Taxpayer Admin Files - Examination,9/16/2021,11/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00612,Interrogatories - Interrogatories,10/12/2021,10/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-01465,Taxpayer Admin Files - Examination,10/20/2020,12/10/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-02727,Taxpayer Admin Files - Examination,11/10/2021,12/3/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-03766,Transcripts - TXMOD,11/29/2021,12/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25492,Internal Documents - Other,9/30/2021,10/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25332,Taxpayer Admin Files - Examination,9/28/2021,12/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25333,Taxpayer Admin Files - Examination,9/28/2021,11/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03294,Transcripts - TXMOD,11/18/2021,11/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03297,Transcripts - TXMOD,11/18/2021,11/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03284,Transcripts - TXMOD,11/18/2021,11/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25062,Taxpayer Admin Files - Examination,9/22/2021,10/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2020-08894,Taxpayer Admin Files - Examination,9/11/2020,10/13/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-00038,Extracts - CAF,10/1/2021,11/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-24248,Taxpayer Admin Files - Examination,9/14/2021,10/22/2021,Granted in Full - Improper FOIA Request for Other Reason
2022-00622,Personnel Records - Multiple,10/12/2021,12/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19976,Taxpayer Admin Files - Examination,7/14/2021,10/14/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-22915,Taxpayer Admin Files - Examination,8/25/2021,10/19/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-03852,Tax Return - Tax Return,11/30/2021,12/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-24713,Tax Return - Tax Return,9/20/2021,10/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23976,Transcripts - Multiple,9/9/2021,10/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-24602,Transcripts - Multiple,9/17/2021,10/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01343,Interrogatories - Interrogatories,10/21/2021,10/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20541,Transcripts - Multiple,9/22/2021,10/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01928,Internal Documents - Multiple,10/28/2021,11/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02481,Internal Documents - Other,11/5/2021,12/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-21827,Taxpayer Admin Files - Examination,8/10/2021,11/19/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-23392,Taxpayer Admin Files - Appeals,9/1/2021,10/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01983,Taxpayer Admin Files - Collection,10/29/2021,12/21/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-24028,Taxpayer Admin Files - Examination,9/10/2021,10/1/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-25526,Tax Return - Tax Return,9/30/2021,10/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02188,Taxpayer Admin Files - Examination,11/2/2021,12/2/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-21824,Assessment Documents - Multiple,8/10/2021,10/21/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-24646,Transcripts - IMF Complete,9/17/2021,10/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02201,Transcripts - IMF Complete,11/2/2021,11/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01987,Taxpayer Admin Files - Examination,10/29/2021,11/8/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-22229,Taxpayer Admin Files - Collection-TFRP,8/16/2021,10/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-11138,Taxpayer Admin Files - Examination,3/23/2021,11/5/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-14405,Taxpayer Admin Files - Examination,4/28/2021,10/29/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-01062,Taxpayer Admin Files - Examination,10/18/2021,10/26/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-24888,Taxpayer Admin Files - Examination,9/21/2021,10/19/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-00273,Taxpayer Admin Files - Examination,10/6/2021,11/2/2021,Granted in Full - Improper FOIA Request for Other Reason
2022-00275,Taxpayer Admin Files - Examination,10/5/2021,10/19/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-21992,Taxpayer Admin Files - Examination,8/11/2021,10/14/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-03427,Taxpayer Admin Files - Examination,11/19/2021,12/2/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-22951,Taxpayer Admin Files - Examination,8/25/2021,10/4/2021,Granted in Full - Improper FOIA Request for Other Reason
2022-00067,Taxpayer Admin Files - Examination,10/1/2021,10/25/2021,Granted in Full - Improper FOIA Request for Other Reason
2022-00290,Taxpayer Admin Files - Examination,10/6/2021,10/18/2021,Granted in Full - Improper FOIA Request for Other Reason
2022-00967,Transcripts - IDRS,10/14/2021,10/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01841,Other - Interrogatory,10/28/2021,11/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03793,Interrogatories - Interrogatories,11/27/2021,12/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-23988,Transcripts - Other,9/10/2021,10/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01931,Taxpayer Admin Files - Exempt Organization,10/28/2021,11/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01388,Internal Documents - Other,10/21/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01389,Internal Documents - Other,10/21/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02617,Internal Documents - Other,11/8/2021,12/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25022,Transcripts - IMF Complete,9/22/2021,10/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25023,Transcripts - IMF Complete,9/22/2021,11/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03871,Transcripts - Other,11/30/2021,12/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00111,Transcripts - TXMOD,10/4/2021,10/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25031,Transcripts - IMF Complete,9/23/2021,10/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00413,Transcripts - IDRS,10/7/2021,10/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00417,Transcripts - IMF Complete,10/7/2021,11/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25048,Transcripts - IMF Complete,9/23/2021,10/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00408,Tax Return - Tax Return,10/7/2021,10/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-21656,Taxpayer Admin Files - Examination,8/9/2021,10/14/2021,Granted in Full - Improper FOIA Request for Other Reason
2022-00404,Taxpayer Admin Files - Conservation Easement Cases,10/7/2021,12/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25305,Extracts - CAF,9/28/2021,11/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00383,Taxpayer Admin Files - Conservation Easement Cases,10/6/2021,12/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04466,Tax Return - Tax Return,12/9/2021,12/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01219,Transcripts - IMF Specific,10/20/2021,11/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04222,Assessment Documents - Multiple,12/6/2021,12/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-04597,Transcripts - IDRS,12/13/2021,12/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-22438,Taxpayer Admin Files - Examination,8/18/2021,10/5/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-23001,Taxpayer Admin Files - Examination,8/25/2021,10/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01331,Tax Return - Tax Return,10/21/2021,10/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-02190,Taxpayer Admin Files - Exempt Organization,11/2/2021,12/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25151,Extracts - CAF,9/24/2021,11/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-21598,Taxpayer Admin Files - Examination,8/6/2021,12/2/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-25469,Tax Return - Tax Return,9/30/2021,10/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00376,Taxpayer Admin Files - Examination,10/6/2021,10/22/2021,Granted in Full - Improper FOIA Request for Other Reason
2022-02235,Transcripts - BMF Complete,11/2/2021,12/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-20400,Taxpayer Admin Files - Examination,7/20/2021,10/29/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-03365,Taxpayer Admin Files - Examination,11/18/2021,11/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25373,Internal Documents - Other,9/28/2021,11/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25244,Personnel Records - Multiple,9/27/2021,11/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03001,Transcripts - IMF Specific,11/16/2021,12/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01166,Tax Return - Tax Return,10/15/2021,10/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-25050,Tax Return - Tax Return,9/23/2021,10/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09949,Taxpayer Admin Files - Collection,3/3/2021,10/22/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-18484,Taxpayer Admin Files - Examination,6/23/2021,12/13/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-24092,Internal Documents - Other,9/13/2021,10/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01515,Other - Interrogatory,10/25/2021,12/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01380,Transcripts - IDRS,10/21/2021,11/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01381,Transcripts - IDRS,10/21/2021,11/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01382,Transcripts - TXMOD,10/21/2021,11/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01384,Transcripts - IDRS,10/21/2021,11/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01387,Internal Documents - Other,10/21/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00666,Tax Return - Tax Return,10/13/2021,10/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00688,Contracts - Treasury,10/13/2021,11/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00695,Taxpayer Admin Files - Criminal Investigation,10/13/2021,10/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00749,Taxpayer Admin Files - Exempt Organization,10/13/2021,10/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-03126,Transcripts - Other,11/17/2021,12/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00858,Transcripts - Multiple,10/15/2021,10/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00512,Tax Return - Tax Return,10/8/2021,10/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00633,Transcripts - Other,10/12/2021,10/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00638,Transcripts - IDRS,10/12/2021,10/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00156,Transcripts - Other,10/4/2021,10/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00944,Taxpayer Admin Files - Exempt Organization,10/15/2021,10/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00945,Tax Return - Tax Return,10/15/2021,10/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00984,Not Specified,10/18/2021,11/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00989,Transcripts - Other,10/14/2021,10/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00990,Transcripts - Other,10/18/2021,10/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00921,Transcripts - TXMOD,10/15/2021,10/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00867,Transcripts - IDRS,10/15/2021,10/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00868,Tax Return - Tax Return,10/15/2021,10/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00918,Transcripts - TXMOD,10/15/2021,10/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00927,Transcripts - TXMOD,10/15/2021,10/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00933,Transcripts - Other,10/14/2021,11/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00934,Tax Return - Tax Return,10/15/2021,10/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00935,Transcripts - Non Master File,10/15/2021,10/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01041,Tax Return - Tax Return,10/18/2021,11/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-01420,Tax Return - Tax Return,10/22/2021,10/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00561,Transcripts - Multiple,10/12/2021,11/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00545,Taxpayer Admin Files - Criminal Investigation,10/8/2021,11/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00132,Extracts - CAF,10/4/2021,10/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00518,Transcripts - Multiple,10/8/2021,10/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00525,Transcripts - Other,10/8/2021,10/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00534,Taxpayer Admin Files - Examination,10/8/2021,10/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00542,Tax Return - Tax Return,10/8/2021,10/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00930,Transcripts - Multiple,10/15/2021,10/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00953,Transcripts - Multiple,10/15/2021,10/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00194,Transcripts - TXMOD,10/5/2021,11/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00165,Tax Return - Tax Return,10/4/2021,10/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00177,Transcripts - IMF Complete,10/4/2021,10/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2022-00190,Transcripts - IRPTR,10/5/2021,10/7/2021,Other Reasons - Improper FOIA Request for Other Reason
