Request #,Track,Short Description,Request Detail,Status,Date Received,Date Closed,Information Denied,
F17230-0033,Complex,Transcripts,TXMODA,Closed,8/17/2017,8/18/2017,Routine Agency Procedures,
F17230-0034,Complex,Taxpayer Admin Files,6020(b),Closed,8/17/2017,8/18/2017,No Records,
F17230-0035,Complex,Assessment  Documents,Form 12775 & 8278,Closed,8/17/2017,8/21/2017,No Records,
F17230-0036,Complex,Taxpayer Admin Files,6020 (b),Closed,8/17/2017,8/18/2017,No Records,
F17230-0040,Complex,Assessment  Documents,Form 8278 & 12775,Closed,8/17/2017,9/26/2017,No Records,
F17230-0041,Complex,Transcripts,TXMODA,Closed,8/17/2017,8/18/2017,Routine Agency Procedures,
F17230-0042,Complex,Taxpayer Admin Files,6020 (b),Closed,8/17/2017,8/18/2017,No Records,
F17230-0057,Complex,Taxpayer Admin Files,Examination,Closed,8/18/2017,9/26/2017,Grant,
F17230-0089,Complex,Other,RAP,Closed,8/18/2017,8/24/2017,Routine Agency Procedures,
F17230-0091,Complex,Extracts,CAF,Closed,8/18/2017,9/6/2017,Grant,
F17230-0093,Complex,Extracts,CAF,Closed,8/18/2017,8/25/2017,Grant,
F17230-0097,Complex,Extracts,CAF,Closed,8/18/2017,8/21/2017,Imperfect,
F17230-0101,Complex,Taxpayer Admin Files,6020(b),Closed,8/18/2017,8/24/2017,No Records,
F17230-0102,Complex,Transcripts,IMF Complete,Closed,8/18/2017,8/23/2017,Routine Agency Procedures,
F17230-0104,Complex,Other,QUAL of IRS Commissioners,Closed,8/18/2017,9/19/2017,No Records,
F17230-0105,Complex,Taxpayer Admin Files,ACS,Closed,8/18/2017,8/31/2017,Grant,
F17230-0106,Complex,Other,Routine Agency Procedures,Closed,8/18/2017,8/21/2017,Routine Agency Procedures,
F17230-0107,Complex,Taxpayer Admin Files,12775 & 8278,Closed,8/18/2017,8/24/2017,No Records,
F17230-0108,Complex,Taxpayer Admin Files,6020(b),Closed,8/18/2017,8/24/2017,No Records,
F17230-0109,Complex,Transcripts,Other,Closed,8/18/2017,9/15/2017,Partial Denial,
F17230-0110,Complex,Other,RAP,Closed,8/18/2017,8/24/2017,Routine Agency Procedures,
F17230-0111,Complex,Taxpayer Admin Files,F12775 & 8278,Closed,8/18/2017,9/7/2017,Grant,
F17230-0113,Complex,Taxpayer Admin Files,Examination,Closed,8/18/2017,9/15/2017,No Records,
F17230-0114,Complex,Personnel Records,Appointment Affidavit- Oath of Office,Closed,8/18/2017,9/18/2017,Partial Denial,
F17230-0115,Complex,FOIA Consultation,Records re: Political foundation,Closed,8/18/2017,9/13/2017,Partial Denial,
F17230-0116,Complex,Other,Tax returns,Closed,8/18/2017,9/8/2017,Routine Agency Procedures,
F17233-0001,Complex,Taxpayer Admin Files,Examination,Closed,8/18/2017,9/15/2017,Partial Denial,
F17233-0002,Complex,Taxpayer Admin Files,Examination,Closed,8/18/2017,9/15/2017,Partial Denial,
F17233-0003,Complex,Internal Documents,Acct Mgmt Records - Contact Recordi,Closed,8/18/2017,9/15/2017,Grant,
F17233-0004,Complex,Taxpayer Admin Files,Exam LB&I,Closed,8/18/2017,9/18/2017,Partial Denial,
F17233-0005,Complex,Taxpayer Admin Files,CAWR Penalty,Closed,8/18/2017,9/28/2017,No Records,
F17233-0006,Complex,Taxpayer Admin Files,Examination,Closed,8/18/2017,9/18/2017,Partial Denial,
F17233-0009,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,8/18/2017,8/23/2017,Imperfect,
F17233-0012,Complex,Other,CAF Records,Closed,8/18/2017,8/29/2017,Grant,
F17233-0014,Complex,Sensitive Case,Commissioners email re: Greenewald,Closed,8/20/2017,9/15/2017,No Records,
F17233-0016,Complex,Taxpayer Admin Files,Service Center F843,Closed,8/20/2017,8/30/2017,Grant,
F17233-0024,Complex,Public Information/6104,Public Information/6104,Closed,8/18/2017,8/22/2017,Routine Agency Procedures,
F17233-0026,Complex,Other,CI Records & Tax Returns,Closed,8/18/2017,8/28/2017,No Records,
F17233-0028,Complex,Other,Tax Status- Returns- Penalties,Closed,8/18/2017,8/30/2017,No Records,
F17233-0029,Complex,Taxpayer Admin Files,tax assessment,Closed,8/18/2017,9/13/2017,No Records,
F17233-0042,Complex,Other,FOIA Logs,Closed,8/21/2017,9/6/2017,Grant,
F17233-0054,Complex,Taxpayer Admin Files,Collection,Closed,8/21/2017,9/27/2017,Grant,
F17233-0070,Complex,Transcripts,Non Master File,Closed,8/21/2017,9/1/2017,Routine Agency Procedures,
F17233-0071,Complex,Transcripts,BMF Complete,Closed,8/21/2017,8/30/2017,Duplicate,
F17233-0072,Complex,Transcripts,Non Master File,Closed,8/21/2017,8/24/2017,Duplicate,
F17233-0077,Complex,Other,26 USC 7206,Closed,8/21/2017,9/15/2017,Grant,
F17233-0079,Complex,Transcripts,AMDISA,Closed,8/21/2017,9/13/2017,Grant,
F17233-0081,Complex,Other,Contact Recording,Closed,8/21/2017,8/25/2017,Imperfect,
F17233-0083,Complex,Taxpayer Admin Files,Forms12775/8278,Closed,8/21/2017,8/22/2017,Imperfect,
F17233-0085,Complex,Taxpayer Admin Files,6020b and transcripts,Closed,8/21/2017,8/22/2017,Imperfect,
F17233-0086,Complex,Other,Confidential Treatment Request,Closed,8/21/2017,8/24/2017,No Records,
F17234-0001,Complex,Taxpayer Admin Files,All files,Closed,8/21/2017,9/15/2017,Grant,
F17234-0002,Complex,Taxpayer Admin Files,All files,Closed,8/21/2017,8/28/2017,Closed Prior to Initial Determination,
F17234-0003,Complex,Taxpayer Admin Files,Variety,Closed,8/21/2017,8/28/2017,Closed Prior to Initial Determination,
F17234-0004,Complex,Taxpayer Admin Files,Collection- Exam,Closed,8/21/2017,9/8/2017,Partial Denial,
F17234-0007,Complex,Extracts,CAF,Closed,8/21/2017,9/8/2017,Imperfect,
F17234-0037,Complex,Taxpayer Admin Files,Examination,Closed,8/22/2017,9/5/2017,Imperfect,
F17234-0038,Complex,Other,IMF,Closed,8/22/2017,9/13/2017,Routine Agency Procedures,
F17234-0040,Complex,Other,Tax admin records,Closed,8/22/2017,9/19/2017,Imperfect,
F17234-0041,Complex,Other,Tax admin records,Closed,8/22/2017,9/19/2017,Imperfect,
F17234-0058,Complex,Transcripts,1099,Closed,8/22/2017,8/28/2017,Routine Agency Procedures,
F17234-0077,Complex,Other,Records re: Use of weapon,Closed,8/22/2017,8/25/2017,Imperfect,
F17234-0080,Complex,Extracts,CAF,Closed,8/22/2017,8/29/2017,Imperfect,
F17234-0083,Complex,Extracts,CAF,Closed,8/22/2017,8/29/2017,Imperfect,
F17234-0086,Complex,Transcripts,Account & IRP,Closed,8/22/2017,8/29/2017,Routine Agency Procedures,
F17234-0125,Complex,Other,SS-4,Closed,8/22/2017,9/8/2017,Imperfect,
F17235-0002,Complex,Extracts,CAF,Closed,8/22/2017,9/14/2017,Grant,
F17235-0004,Complex,Other,Info reg funds recd and claimed,Closed,8/22/2017,9/20/2017,Imperfect,
F17235-0005,Complex,Extracts,CAF,Closed,8/22/2017,9/5/2017,Grant,
F17235-0017,Complex,Extracts,CAF,Closed,8/22/2017,8/29/2017,Grant,
F17235-0024,Complex,Taxpayer Admin Files,Forms 12775/8278,Closed,8/22/2017,9/6/2017,No Records,
F17235-0025,Complex,Taxpayer Admin Files,F12775/8278,Closed,8/22/2017,9/5/2017,Grant,
F17235-0026,Complex,Taxpayer Admin Files,6020(b),Closed,8/22/2017,8/28/2017,No Records,
F17235-0029,Complex,Taxpayer Admin Files,Examination,Closed,8/22/2017,9/28/2017,Partial Denial,
F17235-0030,Complex,Taxpayer Admin Files,Collection,Closed,8/22/2017,8/30/2017,Request Withdrawn,
F17235-0031,Complex,Taxpayer Admin Files,6020(b),Closed,8/22/2017,8/28/2017,No Records,
F17235-0032,Complex,Training,TXMODA,Closed,8/22/2017,8/28/2017,Routine Agency Procedures,
F17235-0033,Complex,Transcripts,TXMODA,Closed,8/22/2017,8/28/2017,Routine Agency Procedures,
F17235-0034,Complex,Extracts,CAF,Closed,8/22/2017,8/25/2017,Grant,
F17235-0035,Complex,Extracts,CAF,Closed,8/22/2017,8/28/2017,Grant,
F17235-0036,Complex,Extracts,CAF,Closed,8/22/2017,9/5/2017,Partial Denial,
F17235-0038,Complex,Other,Whistleblower Award Determination,Closed,8/22/2017,8/25/2017,Imperfect,
F17235-0041,Complex,Taxpayer Admin Files,EINs of 12 Business Entities,Closed,8/22/2017,8/24/2017,Imperfect,
F17235-0044,Complex,Other,Any Dept. of Treasury documents,Closed,8/22/2017,9/6/2017,Imperfect,
F17235-0054,Complex,Taxpayer Admin Files,Examination,Closed,8/23/2017,9/19/2017,Partial Denial,
F17235-0056,Complex,Transcripts,Transcripts/SFR,Closed,8/22/2017,8/28/2017,No Records,
F17235-0058,Complex,Interrogatories,STARTING A BUSINES/ TAX BENEFITS,Closed,8/22/2017,8/28/2017,Denial,
F17235-0059,Complex,Taxpayer Admin Files,Examination /AUR,Closed,8/22/2017,9/1/2017,Grant,
F17235-0071,Complex,Extracts,CAF,Closed,8/23/2017,9/8/2017,Grant,
F17235-0073,Complex,Internal Documents,SFR/ Personnel Docs,Closed,8/22/2017,9/20/2017,Partial Denial,
F17235-0082,Complex,Transcripts,IMF Specific,Closed,8/22/2017,8/24/2017,Routine Agency Procedures,
F17235-0085,Complex,Extracts,ALS,Closed,8/22/2017,8/28/2017,Grant,
F17235-0086,Complex,Taxpayer Admin Files,Examination,Closed,8/22/2017,8/25/2017,Imperfect,
F17235-0090,Complex,Extracts,CAF,Closed,8/23/2017,8/30/2017,Grant,
F17235-0091,Complex,Taxpayer Admin Files,Collection,Closed,8/22/2017,9/28/2017,Partial Denial,
F17235-0096,Complex,Other,Innocent Spouse,Closed,8/23/2017,8/29/2017,No Records,
F17235-0098,Complex,Taxpayer Admin Files,Examination,Closed,8/23/2017,9/19/2017,Partial Denial,
F17235-0101,Complex,Taxpayer Admin Files,Examination,Closed,8/23/2017,8/25/2017,Imperfect,
F17235-0110,Complex,Assessment  Documents,Copy of Exam & Audit Notes + F1040,Closed,8/23/2017,9/19/2017,Grant,
F17235-0113,Complex,Personnel Records,National PIL,Closed,8/23/2017,9/21/2017,Partial Denial,
F17235-0125,Complex,Extracts,CAF,Closed,8/23/2017,8/29/2017,Grant,
F17235-0126,Complex,Extracts,CAF,Closed,8/23/2017,8/30/2017,Grant,
F17235-0128,Complex,Other,CD PW letter,Closed,8/23/2017,8/28/2017,Grant,
F17235-0132,Complex,Extracts,CAF,Closed,8/23/2017,9/14/2017,Grant,
F17236-0001,Complex,Taxpayer Admin Files,Examination & Transcripts,Closed,8/23/2017,9/12/2017,Partial Denial,
F17236-0002,Complex,Taxpayer Admin Files,Examination,Closed,8/23/2017,9/28/2017,No Records,
F17236-0003,Complex,Other,EIN,Closed,8/23/2017,9/21/2017,No Records,
F17236-0005,Complex,Taxpayer Admin Files,Examination,Closed,8/23/2017,9/12/2017,Grant,
F17236-0006,Complex,Taxpayer Admin Files,Examination,Closed,8/23/2017,9/12/2017,Partial Denial,
F17236-0007,Complex,Taxpayer Admin Files,Examination,Closed,8/23/2017,9/27/2017,Partial Denial,
F17236-0009,Complex,Taxpayer Admin Files,Collection,Closed,8/17/2017,9/15/2017,Partial Denial,
F17236-0011,Complex,Extracts,CAF,Closed,8/23/2017,8/29/2017,Imperfect,
F17236-0067,Complex,Taxpayer Admin Files,Examination,Closed,8/24/2017,9/12/2017,Grant,
F17236-0078,Complex,Taxpayer Admin Files,Collection,Closed,8/24/2017,9/15/2017,Imperfect,
F17236-0079,Complex,Taxpayer Admin Files,Examination,Closed,8/24/2017,9/22/2017,Partial Denial,
F17236-0080,Complex,Taxpayer Admin Files,Examination & TFRP,Closed,8/24/2017,9/25/2017,Partial Denial,
F17237-0007,Complex,Sensitive Case,Correspondence - Congressperson and IRS,Closed,8/24/2017,9/14/2017,Grant,
F17237-0012,Complex,Personnel Records,Present PIL,Closed,8/24/2017,9/6/2017,Fee Related Reason,
F17237-0014,Complex,Taxpayer Admin Files,Examination,Closed,8/24/2017,9/21/2017,Grant,
F17237-0016,Complex,Extracts,CAF,Closed,8/24/2017,8/29/2017,Grant,
F17237-0018,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,8/25/2017,9/21/2017,Partial Denial,
F17237-0022,Complex,Extracts,CAF,Closed,8/24/2017,9/5/2017,Grant,
F17237-0024,Complex,Taxpayer Admin Files,Examination,Closed,8/24/2017,9/5/2017,Closed Prior to Initial Determination,
F17237-0026,Complex,Extracts,CAF,Closed,8/24/2017,9/5/2017,Grant,
F17237-0030,Complex,Other,Video Surveillance,Closed,8/25/2017,9/1/2017,No Records,
F17237-0032,Complex,Taxpayer Admin Files,Examination,Closed,8/24/2017,9/21/2017,No Records,
F17237-0038,Complex,Extracts,CAF,Closed,8/25/2017,8/31/2017,Grant,
F17237-0044,Complex,Taxpayer Admin Files,Interview Recording,Closed,8/25/2017,9/28/2017,Grant,
F17237-0045,Complex,Other,Communications btwn IRS & DOJ,Closed,8/25/2017,9/1/2017,Imperfect,
F17237-0051,Complex,Taxpayer Admin Files,Collections files,Closed,8/25/2017,9/21/2017,Grant,
F17237-0070,Complex,Transcripts,IMF/W-2/1099/4340,Closed,8/25/2017,8/28/2017,Imperfect,
F17237-0073,Complex,Public Information,Jan 2015 FOIA Logs,Closed,8/25/2017,9/1/2017,Grant,
F17237-0074,Complex,Taxpayer Admin Files,Criminal Investigation,Closed,8/25/2017,8/29/2017,Imperfect,
F17237-0081,Complex,Other,Tax Returns,Closed,8/25/2017,8/30/2017,Imperfect,
F17237-0083,Complex,Taxpayer Admin Files,Innocent Spouse File,Closed,8/25/2017,9/8/2017,No Records,
F17237-0084,Complex,Other,Examination File,Closed,8/25/2017,9/22/2017,Partial Denial,
F17240-0003,Complex,Other,FOIA follow-up,Closed,8/28/2017,9/14/2017,Imperfect,
F17240-0006,Complex,Extracts,CAF,Closed,8/28/2017,8/29/2017,Grant,
F17240-0011,Complex,Taxpayer Admin Files,Examination,Closed,8/25/2017,9/13/2017,Partial Denial,
F17240-0014,Complex,Transcripts,Wage and Income Transcript,Closed,8/25/2017,8/30/2017,Routine Agency Procedures,
F17240-0015,Complex,Other,Notice of Deficiency,Closed,8/25/2017,9/20/2017,Grant,
F17240-0016,Complex,Taxpayer Admin Files,Form 8278 & 12775,Closed,8/27/2017,9/19/2017,Imperfect,
F17240-0019,Complex,Personnel Records,Other OPF Info of former IRS Employee,Closed,8/28/2017,8/30/2017,No Records,
F17240-0021,Complex,Taxpayer Admin Files,Collection,Closed,8/28/2017,9/20/2017,Grant,
F17240-0024,Complex,Taxpayer Admin Files,Examination,Closed,8/28/2017,9/21/2017,Partial Denial,
F17240-0032,Complex,Extracts,CAF,Closed,8/28/2017,8/30/2017,Grant,
F17240-0039,Complex,Other,Any Requests From/To IL DOR,Closed,8/28/2017,8/31/2017,Not Agency Record,
F17240-0040,Complex,Other,All records re: 3 private companies,Closed,8/28/2017,9/1/2017,Imperfect,
F17240-0045,Complex,Interrogatories,re: IRC 6013(g)(4)(A),Closed,8/28/2017,9/22/2017,Grant,
F17240-0046,Complex,Other,PTIN Number,Closed,8/28/2017,8/29/2017,Routine Agency Procedures,
F17240-0048,Complex,Transcripts,TXMOD,Closed,8/28/2017,8/28/2017,Imperfect,
F17240-0049,Complex,Sensitive Case,Attracts Media or Congressional Attn,Closed,8/28/2017,9/28/2017,Grant,
F17240-0050,Complex,Internal Documents,F12775- 8278,Closed,8/28/2017,8/29/2017,No Records,
F17240-0051,Complex,Internal Documents,Trans- 6020B,Closed,8/28/2017,8/29/2017,Routine Agency Procedures,
F17241-0001,Complex,Other,Returns,Closed,8/28/2017,8/30/2017,Routine Agency Procedures,
F17241-0003,Complex,Other,All records concerning individual,Closed,8/28/2017,9/1/2017,Duplicate,
F17241-0004,Complex,Taxpayer Admin Files,Examination,Closed,8/28/2017,9/6/2017,Imperfect,
F17241-0005,Complex,Interrogatories,All SOR,Closed,8/28/2017,9/7/2017,Imperfect,
F17241-0007,Complex,Internal Documents,CAFListing,Closed,8/28/2017,8/31/2017,Grant,
F17241-0009,Complex,Personnel Records,Present PIL,Closed,8/28/2017,9/19/2017,Grant,
F17241-0011,Complex,Internal Documents,Lien Documents,Closed,8/28/2017,9/6/2017,Imperfect,
F17241-0012,Complex,Taxpayer Admin Files,Examination,Closed,8/29/2017,9/7/2017,Imperfect,
F17241-0014,Complex,Taxpayer Admin Files,Examination,Closed,8/28/2017,9/15/2017,No Records,
F17241-0015,Complex,Taxpayer Admin Files,Offer in Compromise,Closed,8/28/2017,9/1/2017,Imperfect,
F17241-0049,Complex,Other,PTIN Listing,Closed,8/29/2017,9/11/2017,Routine Agency Procedures,
F17241-0052,Complex,Extracts,Extracts,Closed,8/29/2017,8/31/2017,Grant,
F17241-0055,Complex,Taxpayer Admin Files,Examination,Closed,8/29/2017,8/31/2017,Duplicate,
F17241-0056,Complex,Other,Foreign-Trade Zone Stats,Closed,8/29/2017,9/1/2017,Imperfect,
F17241-0057,Complex,Public Information,EIN Listings,Closed,8/29/2017,9/8/2017,Imperfect,
F17241-0060,Complex,Sensitive Case,Attracts Media or Congressional Attn,Closed,8/29/2017,9/28/2017,Partial Denial,
F17241-0061,Complex,Other,IRS Lien Filings Washington State,Closed,8/29/2017,9/27/2017,Grant,
F17241-0062,Complex,Other,IRS Lien Filings,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0064,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0065,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0066,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0067,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0068,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0069,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0070,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0071,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0072,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0073,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0074,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0075,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0076,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0077,Complex,Extracts,CAF,Closed,8/29/2017,9/11/2017,Grant,
F17241-0078,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0079,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0080,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0081,Complex,Taxpayer Admin Files,6020(b)- Record of Assessment,Closed,8/29/2017,9/6/2017,Closed Prior to Initial Determination,
F17241-0082,Complex,Extracts,CAF,Closed,8/29/2017,8/30/2017,Grant,
F17241-0089,Complex,Taxpayer Admin Files,SFR,Closed,8/29/2017,8/31/2017,Partial Denial,
F17241-0092,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,8/29/2017,9/20/2017,Partial Denial,
F17241-0099,Complex,Other,WOTC records,Closed,8/29/2017,9/7/2017,Imperfect,
F17241-0130,Complex,Taxpayer Admin Files,EXADFL COLADFL,Closed,8/29/2017,9/20/2017,Grant,
F17241-0137,Complex,Extracts,CAF,Closed,8/29/2017,9/11/2017,Grant,
F17241-0153,Complex,Internal Documents,CIS image,Closed,8/29/2017,9/6/2017,Imperfect,
F17241-0162,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0163,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0164,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0166,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0167,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0168,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0169,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0170,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0171,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0172,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0173,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/7/2017,No Records,
F17241-0175,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0176,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0177,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0179,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0180,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0181,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0182,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0183,Complex,Assessment  Documents,Assessment  Documents,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0184,Complex,Taxpayer Admin Files,Lien filed in 2012,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0185,Complex,Taxpayer Admin Files,Lien filed in 2017,Closed,8/29/2017,9/1/2017,Closed Prior to Initial Determination,
F17241-0187,Complex,Taxpayer Admin Files,EXADFL- COLADFL- forms- trans- lists,Closed,8/29/2017,9/15/2017,No Records,
F17241-0193,Complex,Taxpayer Admin Files,Examination,Closed,8/29/2017,9/6/2017,Imperfect,
F17241-0195,Complex,Other,All records concerning individual,Closed,8/29/2017,8/31/2017,Request Withdrawn,
F17241-0196,Complex,Other,All records concerning individual,Closed,8/29/2017,8/31/2017,Request Withdrawn,
F17241-0199,Complex,Other,Notice of Levy/Form 668-W,Closed,8/29/2017,9/6/2017,No Records,
F17241-0200,Complex,Internal Documents,Lien Files,Closed,8/29/2017,9/18/2017,Grant,
F17242-0032,Complex,Extracts,CAF,Closed,8/29/2017,9/6/2017,Grant,
F17242-0033,Complex,Taxpayer Admin Files,Examination,Closed,8/29/2017,9/1/2017,Imperfect,
F17242-0039,Complex,Other,Tax admin records,Closed,8/30/2017,8/31/2017,Imperfect,
F17242-0049,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,9/21/2017,Partial Denial,
F17242-0071,Complex,Other,All records concerning individual,Closed,8/30/2017,9/5/2017,No Records,
F17242-0072,Complex,Other,Copy of Form 4506-T,Closed,8/30/2017,9/13/2017,No Records,
F17242-0073,Complex,Extracts,CAF,Closed,8/30/2017,9/7/2017,Grant,
F17242-0074,Complex,Extracts,CAF,Closed,8/30/2017,9/11/2017,Grant,
F17242-0076,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,9/7/2017,Grant,
F17242-0077,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,9/29/2017,Partial Denial,
F17242-0078,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,8/31/2017,Imperfect,
F17242-0079,Complex,Assessment  Documents,Exam & Audit Files,Closed,8/30/2017,9/19/2017,Imperfect,
F17242-0080,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,8/30/2017,No Records,
F17242-0082,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,9/13/2017,No Records,
F17242-0084,Complex,Transcripts,W-2,Closed,8/30/2017,9/7/2017,Routine Agency Procedures,
F17242-0088,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,9/1/2017,No Records,
F17242-0089,Complex,Taxpayer Admin Files,Examination/ASFR,Closed,8/30/2017,9/28/2017,Grant,
F17243-0001,Complex,Taxpayer Admin Files,Collection,Closed,8/31/2017,9/20/2017,Request Withdrawn,
F17243-0002,Complex,Extracts,CAF,Closed,8/30/2017,9/1/2017,Imperfect,
F17243-0009,Complex,Transcripts,IMF & BMF MFTRA & NMF,Closed,8/31/2017,9/1/2017,Routine Agency Procedures,
F17243-0010,Complex,Extracts,CAF,Closed,8/30/2017,9/6/2017,Grant,
F17243-0014,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,9/13/2017,No Records,
F17243-0016,Complex,Taxpayer Admin Files,1065 EXAM & Collections,Closed,8/30/2017,9/5/2017,Imperfect,
F17243-0017,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,9/1/2017,No Records,
F17243-0018,Complex,Taxpayer Admin Files,SFR/Collection/NMF,Closed,8/30/2017,9/25/2017,Partial Denial,
F17243-0025,Complex,Other,ACS- TDA- ICS- SND- IMFOLT,Closed,8/30/2017,9/21/2017,Grant,
F17243-0027,Complex,Taxpayer Admin Files,Examination,Closed,8/30/2017,9/13/2017,No Records,
F17243-0029,Complex,Extracts,CAF,Closed,8/30/2017,9/8/2017,Grant,
F17243-0055,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,8/31/2017,9/29/2017,Partial Denial,
F17243-0057,Complex,Taxpayer Admin Files,Examination,Closed,8/31/2017,9/29/2017,Imperfect,
F17244-0001,Complex,Taxpayer Admin Files,ATAO- EXADFL- COLADFL,Closed,8/31/2017,9/20/2017,No Records,
F17244-0003,Complex,Extracts,CAF,Closed,8/31/2017,9/13/2017,Grant,
F17244-0007,Complex,Taxpayer Admin Files,Examination,Closed,8/31/2017,9/18/2017,Partial Denial,
F17244-0010,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,9/1/2017,9/21/2017,Partial Denial,
F17244-0011,Complex,Sensitive Case,Correspondence - Congressperson and IRS,Closed,8/31/2017,9/8/2017,No Records,
F17244-0023,Complex,Other,Legal questions,Closed,9/1/2017,9/7/2017,Imperfect,
F17244-0026,Complex,Other,Audit File,Closed,9/1/2017,9/12/2017,No Records,
F17244-0039,Complex,Transcripts,IMF Specific and Complete,Closed,9/1/2017,9/8/2017,Routine Agency Procedures,
F17244-0040,Complex,Other,Tax Returns,Closed,9/1/2017,9/6/2017,Routine Agency Procedures,
F17244-0041,Complex,Taxpayer Admin Files,Examination,Closed,9/1/2017,9/6/2017,Imperfect,
