Request #,Track,Request Detail,Status,Received Date,Closed Date,Information Denied
F16257-0111,Complex,Taxpayer Admin Files-Exam,Closed,9/13/2016,11/29/2016,Partial Denial
F16257-0125,Complex,Taxpayer Admin Files-Exam,Closed,9/13/2016,10/19/2016,Partial Denial
F16258-0023,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,10/18/2016,Duplicate
F16258-0024,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,10/27/2016,Partial Denial
F16258-0026,Complex,Taxpayer Admin Files-Exam,Closed,9/13/2016,11/15/2016,Partial Denial
F16258-0033,Complex,Taxpayer Admin Files-Exam,Closed,9/13/2016,12/27/2016,Partial Denial
F16258-0076,Complex,Taxpayer Admin Files-Exam,Closed,9/13/2016,12/9/2016,Partial Denial
F16258-0085,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,10/20/2016,Partial Denial
F16258-0090,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,10/25/2016,Partial Denial
F16258-0093,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,10/27/2016,Grant
F16258-0095,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,10/13/2016,Grant
F16258-0097,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,11/29/2016,Partial Denial
F16258-0102,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,10/26/2016,Partial Denial
F16260-0004,Complex,Taxpayer Admin Files-Exam,Closed,9/15/2016,12/2/2016,Partial Denial
F16260-0088,Complex,Taxpayer Admin Files-Exam,Closed,9/16/2016,11/30/2016,Partial Denial
F16260-0150,Complex,Taxpayer Admin Files-Exam,Closed,9/16/2016,10/12/2016,Partial Denial
F16263-0007,Complex,Taxpayer Admin Files-Exam,Closed,9/16/2016,10/13/2016,No Records
F16263-0034,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,10/13/2016,Partial Denial
F16263-0037,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,11/29/2016,Partial Denial
F16263-0092,Complex,Taxpayer Admin Files-Exam,Closed,9/14/2016,10/20/2016,Grant
F16263-0110,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,10/31/2016,Partial Denial
F16263-0111,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,11/17/2016,Partial Denial
F16263-0112,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,11/1/2016,Partial Denial
F16263-0113,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,10/13/2016,Partial Denial
F16263-0125,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,11/3/2016,Partial Denial
F16263-0132,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,11/3/2016,Partial Denial
F16264-0027,Complex,Taxpayer Admin Files-Exam,Closed,9/20/2016,11/15/2016,Imperfect
F16264-0030,Complex,Taxpayer Admin Files-Exam,Closed,9/20/2016,11/22/2016,Partial Denial
F16264-0119,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,10/3/2016,Partial Denial
F16264-0121,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,10/17/2016,No Records
F16264-0153,Complex,Taxpayer Admin Files-Exam,Closed,9/19/2016,10/7/2016,Imperfect
F16264-0224,Complex,Taxpayer Admin Files-Exam,Closed,9/20/2016,10/27/2016,Partial Denial
F16264-0243,Complex,Taxpayer Admin Files-Exam,Closed,9/20/2016,10/27/2016,Partial Denial
F16265-0064,Complex,Taxpayer Admin Files-Exam,Closed,9/21/2016,11/4/2016,Partial Denial
F16266-0036,Complex,Taxpayer Admin Files-Exam,Closed,9/22/2016,10/18/2016,Partial Denial
F16267-0007,Complex,Taxpayer Admin Files-Exam,Closed,9/22/2016,11/2/2016,Partial Denial
F16267-0008,Complex,Taxpayer Admin Files-Exam,Closed,9/22/2016,10/5/2016,Imperfect
F16267-0011,Complex,Taxpayer Admin Files-Exam,Closed,9/22/2016,10/17/2016,Imperfect
F16267-0022,Complex,Taxpayer Admin Files-Exam,Closed,9/22/2016,10/3/2016,No Records
F16267-0025,Complex,Taxpayer Admin Files-Exam,Closed,9/22/2016,11/18/2016,Grant
F16267-0032,Complex,Taxpayer Admin Files-Exam,Closed,9/23/2016,10/20/2016,Grant
F16267-0036,Complex,Taxpayer Admin Files-Exam,Closed,9/23/2016,11/17/2016,Partial Denial
F16267-0088,Complex,Taxpayer Admin Files-Exam,Closed,9/23/2016,11/10/2016,Partial Denial
F16267-0112,Complex,Taxpayer Admin Files-Exam,Closed,9/23/2016,11/22/2016,Partial Denial
F16270-0076,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,12/9/2016,Partial Denial
F16270-0091,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/24/2016,Partial Denial
F16271-0008,Complex,Taxpayer Admin Files-Exam,Closed,9/23/2016,10/17/2016,Partial Denial
F16271-0025,Complex,Taxpayer Admin Files-Exam,Closed,9/23/2016,10/20/2016,Imperfect
F16271-0048,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/19/2016,Partial Denial
F16271-0055,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/12/2016,Imperfect
F16271-0176,Complex,Taxpayer Admin Files-Exam,Closed,9/27/2016,10/27/2016,Partial Denial
F16271-0177,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/5/2016,Routine Procedure
F16271-0200,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,12/5/2016,Partial Denial
F16271-0204,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/12/2016,Grant
F16271-0217,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,11/8/2016,Duplicate
F16271-0219,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/13/2016,No Records
F16272-0023,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/6/2016,No Records
F16272-0024,Complex,Taxpayer Admin Files-Exam,Closed,9/27/2016,10/17/2016,Imperfect
F16272-0039,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/7/2016,Duplicate
F16272-0041,Complex,Taxpayer Admin Files-Exam,Closed,9/26/2016,10/25/2016,Partial Denial
F16272-0079,Complex,Taxpayer Admin Files-Exam,Closed,9/27/2016,10/27/2016,Imperfect
F16272-0081,Complex,Taxpayer Admin Files-Exam,Closed,9/27/2016,10/27/2016,No Records
F16272-0107,Complex,Taxpayer Admin Files-Exam,Closed,9/27/2016,10/26/2016,Grant
F16272-0147,Complex,Taxpayer Admin Files-Exam,Closed,9/28/2016,10/24/2016,Partial Denial
F16273-0011,Complex,Taxpayer Admin Files-Exam,Closed,9/28/2016,10/17/2016,Imperfect
F16273-0042,Complex,Taxpayer Admin Files-Exam,Closed,9/29/2016,10/4/2016,No Records
F16273-0103,Complex,Taxpayer Admin Files-Exam,Closed,9/29/2016,10/20/2016,Grant
F16274-1022,Complex,Taxpayer Admin Files-Exam,Closed,9/30/2016,10/17/2016,Grant
F16274-1065,Complex,Taxpayer Admin Files-Exam,Closed,9/30/2016,10/6/2016,Imperfect
F16344-0107,Complex,Taxpayer Admin Files-Exam,Closed,12/9/2015,10/1/2016,Partial Denial
F16350-0008,Complex,Taxpayer Admin Files-Exam,Closed,12/15/2015,11/1/2016,Request Withdrawn
F16357-0038,Complex,Taxpayer Admin Files-Exam,Closed,12/23/2015,11/22/2016,
F17277-0074,Complex,Taxpayer Admin Files-Exam,Closed,10/3/2016,11/2/2016,Grant
F17277-0075,Complex,Taxpayer Admin Files-Exam,Closed,10/3/2016,11/15/2016,Grant
F17277-0079,Complex,Taxpayer Admin Files-Exam,Closed,10/3/2016,10/26/2016,Partial Denial
F17277-0083,Complex,Taxpayer Admin Files-Exam,Closed,10/3/2016,10/31/2016,Grant
F17277-0117,Complex,Taxpayer Admin Files-Exam,Closed,10/3/2016,11/7/2016,No Records
F17277-0150,Complex,Taxpayer Admin Files-Exam,Closed,10/3/2016,11/15/2016,Grant
F17278-0072,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/11/2016,No Records
F17278-0073,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/25/2016,Grant
F17278-0074,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/27/2016,Grant
F17278-0104,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,11/1/2016,Partial Denial
F17278-0117,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/17/2016,Imperfect
F17278-0121,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/26/2016,Partial Denial
F17278-0131,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,11/17/2016,Partial Denial
F17278-0139,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/27/2016,Partial Denial
F17278-0151,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,11/1/2016,Partial Denial
F17278-0158,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/26/2016,Partial Denial
F17279-0011,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/31/2016,Partial Denial
F17279-0018,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/7/2016,Imperfect
F17279-0023,Complex,Taxpayer Admin Files-Exam,Closed,10/5/2016,10/11/2016,Imperfect
F17279-0025,Complex,Taxpayer Admin Files-Exam,Closed,10/5/2016,11/11/2016,Grant
F17280-0007,Complex,Taxpayer Admin Files-Exam,Closed,10/5/2016,10/12/2016,Imperfect
F17280-0010,Complex,Taxpayer Admin Files-Exam,Closed,10/5/2016,11/3/2016,Grant
F17280-0021,Complex,Taxpayer Admin Files-Exam,Closed,10/5/2016,11/2/2016,Grant
F17280-0023,Complex,Taxpayer Admin Files-Exam,Closed,10/5/2016,12/21/2016,Partial Denial
F17280-0024,Complex,Taxpayer Admin Files-Exam,Closed,10/5/2016,11/21/2016,Partial Denial
F17280-0066,Complex,Taxpayer Admin Files-Exam,Closed,10/6/2016,11/3/2016,Partial Denial
F17281-0022,Complex,Taxpayer Admin Files-Exam,Closed,10/6/2016,12/20/2016,Partial Denial
F17281-0023,Complex,Taxpayer Admin Files-Exam,Closed,10/6/2016,12/23/2016,Partial Denial
F17281-0027,Complex,Taxpayer Admin Files-Exam,Closed,10/6/2016,11/3/2016,Partial Denial
F17281-0036,Complex,Taxpayer Admin Files-Exam,Closed,10/7/2016,10/24/2016,Partial Denial
F17285-0088,Complex,Taxpayer Admin Files-Exam,Closed,10/7/2016,11/30/2016,Partial Denial
F17285-0090,Complex,Taxpayer Admin Files-Exam,Closed,10/11/2016,10/13/2016,Grant
F17285-0117,Complex,Taxpayer Admin Files-Exam,Closed,10/7/2016,10/13/2016,No Records
F17285-0122,Complex,Taxpayer Admin Files-Exam,Closed,10/7/2016,12/14/2016,Grant
F17285-0123,Complex,Taxpayer Admin Files-Exam,Closed,10/7/2016,11/9/2016,Partial Denial
F17286-0002,Complex,Taxpayer Admin Files-Exam,Closed,10/11/2016,10/25/2016,Imperfect
F17287-0028,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/27/2016,Grant
F17287-0045,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/14/2016,Imperfect
F17287-0110,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/21/2016,Duplicate
F17287-0113,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/26/2016,Duplicate
F17287-0114,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,11/29/2016,Partial Denial
F17287-0115,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,11/21/2016,Partial Denial
F17287-0116,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,12/13/2016,Partial Denial
F17287-0119,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/27/2016,Partial Denial
F17287-0120,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,11/4/2016,Grant
F17287-0122,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,12/6/2016,Partial Denial
F17287-0124,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,12/12/2016,Partial Denial
F17287-0130,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,11/15/2016,Partial Denial
F17287-0136,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/24/2016,Imperfect
F17287-0147,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/17/2016,Duplicate
F17288-0002,Complex,Taxpayer Admin Files-Exam,Closed,10/13/2016,11/16/2016,Partial Denial
F17288-0006,Complex,Taxpayer Admin Files-Exam,Closed,10/13/2016,11/9/2016,Partial Denial
F17288-0007,Complex,Taxpayer Admin Files-Exam,Closed,10/13/2016,11/9/2016,Partial Denial
F17288-0010,Complex,Taxpayer Admin Files-Exam,Closed,10/13/2016,11/9/2016,Partial Denial
F17288-0015,Complex,Taxpayer Admin Files-Exam,Closed,10/13/2016,11/4/2016,Partial Denial
F17288-0017,Complex,Taxpayer Admin Files-Exam,Closed,10/13/2016,11/4/2016,Partial Denial
F17288-0019,Complex,Taxpayer Admin Files-Exam,Closed,10/13/2016,10/19/2016,Imperfect
F17288-0057,Complex,Taxpayer Admin Files-Exam,Closed,10/14/2016,12/29/2016,Request Withdrawn
F17288-0058,Complex,Taxpayer Admin Files-Exam,Closed,10/14/2016,12/5/2016,Request Withdrawn
F17288-0073,Complex,Taxpayer Admin Files-Exam,Closed,10/14/2016,10/26/2016,Grant
F17288-0076,Complex,Taxpayer Admin Files-Exam,Closed,10/14/2016,10/26/2016,Grant
F17291-0005,Complex,Taxpayer Admin Files-Exam,Closed,10/14/2016,10/25/2016,Grant
F17291-0060,Complex,Taxpayer Admin Files-Exam,Closed,10/17/2016,11/1/2016,Imperfect
F17292-0053,Complex,Taxpayer Admin Files-Exam,Closed,10/18/2016,11/18/2016,Grant
F17292-0054,Complex,Taxpayer Admin Files-Exam,Closed,10/18/2016,12/1/2016,Grant
F17292-0080,Complex,Taxpayer Admin Files-Exam,Closed,10/18/2016,11/30/2016,Partial Denial
F17292-0090,Complex,Taxpayer Admin Files-Exam,Closed,10/18/2016,11/23/2016,Partial Denial
F17293-0008,Complex,Taxpayer Admin Files-Exam,Closed,10/18/2016,10/21/2016,Duplicate
F17293-0009,Complex,Taxpayer Admin Files-Exam,Closed,10/18/2016,11/1/2016,Imperfect
F17293-0012,Complex,Taxpayer Admin Files-Exam,Closed,10/18/2016,10/21/2016,Imperfect
F17293-0030,Complex,Taxpayer Admin Files-Exam,Closed,10/18/2016,11/16/2016,Partial Denial
F17293-0121,Complex,Taxpayer Admin Files-Exam,Closed,10/19/2016,12/16/2016,Partial Denial
F17294-0004,Complex,Taxpayer Admin Files-Exam,Closed,10/19/2016,11/10/2016,Partial Denial
F17294-0006,Complex,Taxpayer Admin Files-Exam,Closed,10/19/2016,11/17/2016,Grant
F17294-0035,Complex,Taxpayer Admin Files-Exam,Closed,10/19/2016,11/17/2016,Grant
F17294-0044,Complex,Taxpayer Admin Files-Exam,Closed,10/19/2016,10/24/2016,Closed Prior to Determination
F17294-0046,Complex,Taxpayer Admin Files-Exam,Closed,10/19/2016,12/1/2016,Partial Denial
F17294-0054,Complex,Taxpayer Admin Files-Exam,Closed,10/19/2016,10/27/2016,Imperfect
F17294-0057,Complex,Taxpayer Admin Files-Exam,Closed,10/19/2016,12/20/2016,Partial Denial
F17294-0072,Complex,Taxpayer Admin Files-Exam,Closed,10/20/2016,11/3/2016,Imperfect
F17295-0052,Complex,Taxpayer Admin Files-Exam,Closed,10/21/2016,11/14/2016,Partial Denial
F17299-0001,Complex,Taxpayer Admin Files-Exam,Closed,10/24/2016,11/16/2016,Grant
F17299-0009,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/17/2016,Partial Denial
F17299-0010,Complex,Taxpayer Admin Files-Exam,Closed,10/24/2016,11/16/2016,Grant
F17299-0019,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/21/2016,Partial Denial
F17299-0022,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,10/26/2016,Imperfect
F17299-0023,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/22/2016,Imperfect
F17299-0024,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,10/26/2016,Imperfect
F17299-0026,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/21/2016,Partial Denial
F17299-0027,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,10/26/2016,Imperfect
F17299-0028,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,10/27/2016,Duplicate
F17299-0032,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,12/7/2016,Partial Denial
F17299-0061,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/22/2016,Grant
F17299-0078,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,10/28/2016,Closed Prior to Determination
F17299-0079,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,12/22/2016,Partial Denial
F17299-0091,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/21/2016,No Records
F17299-0104,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,12/15/2016,Partial Denial
F17299-0112,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/28/2016,Request Withdrawn
F17299-0113,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,12/22/2016,Partial Denial
F17299-0128,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/8/2016,No Records
F17299-0129,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/17/2016,No Records
F17299-0161,Complex,Taxpayer Admin Files-Exam,Closed,10/25/2016,11/18/2016,Grant
F17300-0006,Complex,Taxpayer Admin Files-Exam,Closed,10/26/2016,12/13/2016,Partial Denial
F17300-0065,Complex,Taxpayer Admin Files-Exam,Closed,10/26/2016,11/4/2016,Grant
F17300-0079,Complex,Taxpayer Admin Files-Exam,Closed,10/26/2016,12/8/2016,
F17301-0028,Complex,Taxpayer Admin Files-Exam,Closed,10/26/2016,11/22/2016,No Records
F17301-0034,Complex,Taxpayer Admin Files-Exam,Closed,10/26/2016,11/18/2016,Partial Denial
F17301-0036,Complex,Taxpayer Admin Files-Exam,Closed,10/26/2016,11/17/2016,No Records
F17301-0085,Complex,Taxpayer Admin Files-Exam,Closed,10/27/2016,11/28/2016,No Records
F17302-0001,Complex,Taxpayer Admin Files-Exam,Closed,10/27/2016,11/10/2016,Grant
F17302-0079,Complex,Taxpayer Admin Files-Exam,Closed,10/28/2016,12/14/2016,Denial
F17302-0081,Complex,Taxpayer Admin Files-Exam,Closed,10/28/2016,11/18/2016,Request Withdrawn
F17302-0091,Complex,Taxpayer Admin Files-Exam,Closed,10/28/2016,11/22/2016,Grant
F17302-0103,Complex,Taxpayer Admin Files-Exam,Closed,10/28/2016,11/8/2016,Grant
F17305-0002,Complex,Taxpayer Admin Files-Exam,Closed,10/28/2016,12/2/2016,Request Withdrawn
F17305-0010,Complex,Taxpayer Admin Files-Exam,Closed,10/28/2016,11/2/2016,Imperfect
F17305-0039,Complex,Taxpayer Admin Files-Exam,Closed,10/28/2016,11/16/2016,Partial Denial
F17305-0052,Complex,Taxpayer Admin Files-Exam,Closed,10/31/2016,12/13/2016,Grant
F17306-0036,Complex,Taxpayer Admin Files-Exam,Closed,10/31/2016,12/13/2016,Grant
F17306-0040,Complex,Taxpayer Admin Files-Exam,Closed,10/31/2016,12/22/2016,Partial Denial
F17306-0044,Complex,Taxpayer Admin Files-Exam,Closed,10/31/2016,11/22/2016,Grant
F17307-0028,Complex,Taxpayer Admin Files-Exam,Closed,11/1/2016,12/15/2016,Partial Denial
F17307-0031,Complex,Taxpayer Admin Files-Exam,Closed,11/1/2016,12/15/2016,No Records
F17307-0035,Complex,Taxpayer Admin Files-Exam,Closed,11/1/2016,12/16/2016,Partial Denial
F17307-0044,Complex,Taxpayer Admin Files-Exam,Closed,11/1/2016,11/3/2016,Imperfect
F17307-0146,Complex,Taxpayer Admin Files-Exam,Closed,11/2/2016,11/21/2016,Duplicate
F17307-0147,Complex,Taxpayer Admin Files-Exam,Closed,11/2/2016,12/23/2016,Partial Denial
F17307-0168,Complex,Taxpayer Admin Files-Exam,Closed,11/2/2016,11/14/2016,No Records
F17307-0170,Complex,Taxpayer Admin Files-Exam,Closed,11/2/2016,11/10/2016,No Records
F17308-0008,Complex,Taxpayer Admin Files-Exam,Closed,11/1/2016,11/15/2016,No Records
F17308-0013,Complex,Taxpayer Admin Files-Exam,Closed,11/2/2016,11/22/2016,Imperfect
F17308-0015,Complex,Taxpayer Admin Files-Exam,Closed,11/2/2016,12/9/2016,Partial Denial
F17308-0018,Complex,Taxpayer Admin Files-Exam,Closed,11/1/2016,11/16/2016,No Records
F17308-0029,Complex,Taxpayer Admin Files-Exam,Closed,11/3/2016,12/16/2016,Partial Denial
F17308-0092,Complex,Taxpayer Admin Files-Exam,Closed,11/3/2016,11/30/2016,Grant
F17309-0028,Complex,Taxpayer Admin Files-Exam,Closed,11/4/2016,11/9/2016,No Records
F17309-0056,Complex,Taxpayer Admin Files-Exam,Closed,11/4/2016,11/23/2016,Imperfect
F17309-0063,Complex,Taxpayer Admin Files-Exam,Closed,11/3/2016,12/12/2016,Grant
F17309-0068,Complex,Taxpayer Admin Files-Exam,Closed,11/4/2016,12/8/2016,Grant
F17309-0098,Complex,Taxpayer Admin Files-Exam,Closed,11/4/2016,12/6/2016,Routine Procedure
F17312-0023,Complex,Taxpayer Admin Files-Exam,Closed,11/7/2016,12/7/2016,Partial Denial
F17312-0034,Complex,Taxpayer Admin Files-Exam,Closed,11/4/2016,11/21/2016,Partial Denial
F17312-0071,Complex,Taxpayer Admin Files-Exam,Closed,11/7/2016,12/16/2016,Grant
F17312-0109,Complex,Taxpayer Admin Files-Exam,Closed,11/7/2016,12/22/2016,No Records
F17313-0017,Complex,Taxpayer Admin Files-Exam,Closed,11/7/2016,12/22/2016,Partial Denial
F17313-0037,Complex,Taxpayer Admin Files-Exam,Closed,11/7/2016,12/21/2016,Partial Denial
F17313-0094,Complex,Taxpayer Admin Files-Exam,Closed,11/8/2016,12/7/2016,Grant
F17313-0095,Complex,Taxpayer Admin Files-Exam,Closed,11/7/2016,11/17/2016,Grant
F17313-0102,Complex,Taxpayer Admin Files-Exam,Closed,11/8/2016,12/7/2016,Closed Prior to Determination
F17313-0110,Complex,Taxpayer Admin Files-Exam,Closed,11/8/2016,12/6/2016,Partial Denial
F17313-0114,Complex,Taxpayer Admin Files-Exam,Closed,11/8/2016,11/10/2016,
F17313-0119,Complex,Taxpayer Admin Files-Exam,Closed,11/8/2016,12/6/2016,Partial Denial
F17313-0155,Complex,Taxpayer Admin Files-Exam,Closed,11/8/2016,12/20/2016,Grant
F17313-0177,Complex,Taxpayer Admin Files-Exam,Closed,11/8/2016,11/15/2016,Request Withdrawn
F17314-0052,Complex,Taxpayer Admin Files-Exam,Closed,11/9/2016,12/21/2016,Partial Denial
F17314-0055,Complex,Taxpayer Admin Files-Exam,Closed,11/9/2016,12/15/2016,Partial Denial
F17314-0117,Complex,Taxpayer Admin Files-Exam,Closed,11/9/2016,11/23/2016,Grant
F17315-0066,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,11/16/2016,Duplicate
F17315-0074,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,11/17/2016,Grant
F17315-0100,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,11/22/2016,Imperfect
F17319-0002,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,12/12/2016,Grant
F17319-0004,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,12/8/2016,Routine Procedure
F17319-0009,Complex,Taxpayer Admin Files-Exam,Closed,11/11/2016,12/6/2016,Grant
F17319-0032,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,12/12/2016,No Records
F17319-0047,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,12/5/2016,No Records
F17319-0055,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,12/20/2016,Partial Denial
F17319-0059,Complex,Taxpayer Admin Files-Exam,Closed,11/10/2016,12/16/2016,Partial Denial
F17319-0093,Complex,Taxpayer Admin Files-Exam,Closed,11/14/2016,12/12/2016,Partial Denial
F17320-0009,Complex,Taxpayer Admin Files-Exam,Closed,11/15/2016,11/15/2016,Duplicate
F17320-0041,Complex,Taxpayer Admin Files-Exam,Closed,11/15/2016,12/8/2016,Request Withdrawn
F17320-0096,Complex,Taxpayer Admin Files-Exam,Closed,11/15/2016,12/14/2016,Partial Denial
F17320-0128,Complex,Taxpayer Admin Files-Exam,Closed,11/14/2016,12/13/2016,No Records
F17321-0008,Complex,Taxpayer Admin Files-Exam,Closed,11/15/2016,12/21/2016,Grant
F17321-0009,Complex,Taxpayer Admin Files-Exam,Closed,11/15/2016,12/12/2016,Grant
F17321-0134,Complex,Taxpayer Admin Files-Exam,Closed,11/16/2016,12/6/2016,Partial Denial
F17321-0140,Complex,Taxpayer Admin Files-Exam,Closed,11/16/2016,12/8/2016,Grant
F17321-0151,Complex,Taxpayer Admin Files-Exam,Closed,11/16/2016,12/7/2016,Partial Denial
F17321-0157,Complex,Taxpayer Admin Files-Exam,Closed,11/16/2016,12/7/2016,Routine Procedure
F17321-0180,Complex,Taxpayer Admin Files-Exam,Closed,11/16/2016,12/15/2016,Partial Denial
F17322-0017,Complex,Taxpayer Admin Files-Exam,Closed,11/16/2016,12/13/2016,Grant
F17322-0059,Complex,Taxpayer Admin Files-Exam,Closed,11/17/2016,12/2/2016,Partial Denial
F17322-0062,Complex,Taxpayer Admin Files-Exam,Closed,11/17/2016,11/28/2016,
F17322-0066,Complex,Taxpayer Admin Files-Exam,Closed,11/17/2016,11/30/2016,Duplicate
F17323-0002,Complex,Taxpayer Admin Files-Exam,Closed,11/17/2016,12/14/2016,Partial Denial
F17323-0009,Complex,Taxpayer Admin Files-Exam,Closed,11/18/2016,11/23/2016,Imperfect
F17323-0020,Complex,Taxpayer Admin Files-Exam,Closed,11/18/2016,12/20/2016,Request Withdrawn
F17323-0064,Complex,Taxpayer Admin Files-Exam,Closed,11/18/2016,12/12/2016,Imperfect
F17326-0056,Complex,Taxpayer Admin Files-Exam,Closed,11/18/2016,12/20/2016,Partial Denial
F17326-0070,Complex,Taxpayer Admin Files-Exam,Closed,11/18/2016,12/29/2016,Partial Denial
F17326-0119,Complex,Taxpayer Admin Files-Exam,Closed,11/21/2016,12/12/2016,Partial Denial
F17326-0120,Complex,Taxpayer Admin Files-Exam,Closed,11/21/2016,12/5/2016,Imperfect - Processed as 6103
F17326-0135,Complex,Taxpayer Admin Files-Exam,Closed,11/21/2016,11/23/2016,No Records
F17326-0136,Complex,Taxpayer Admin Files-Exam,Closed,11/21/2016,12/12/2016,Partial Denial
F17327-0020,Complex,Taxpayer Admin Files-Exam,Closed,11/22/2016,11/23/2016,Duplicate
F17327-0091,Complex,Taxpayer Admin Files-Exam,Closed,11/22/2016,12/13/2016,Partial Denial
F17327-0103,Complex,Taxpayer Admin Files-Exam,Closed,11/22/2016,12/2/2016,Imperfect
F17328-0009,Complex,Taxpayer Admin Files-Exam,Closed,11/22/2016,12/6/2016,Duplicate
F17328-0018,Complex,Taxpayer Admin Files-Exam,Closed,11/23/2016,11/23/2016,Imperfect
F17328-0028,Complex,Taxpayer Admin Files-Exam,Closed,11/22/2016,11/30/2016,Denial
F17328-0032,Complex,Taxpayer Admin Files-Exam,Closed,11/22/2016,11/30/2016,Denial
F17328-0113,Complex,Taxpayer Admin Files-Exam,Closed,11/22/2016,11/30/2016,Denial
F17328-0129,Complex,Taxpayer Admin Files-Exam,Closed,11/23/2016,12/2/2016,Imperfect
