﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
2020-08225,Statistical Data on US Multi-National Enterprises,Closed,8/31/2020,9/8/2020,Denied in Full
2020-08230,Taxpayer Admin Files - Employee Plan,Closed,8/31/2020,9/4/2020,Granted in Full
2020-08233,AIMS Tables,Closed,8/10/2020,9/3/2020,Granted in Full
2020-08234,Extracts - Automated Lien System (ALS),Closed,8/18/2020,9/3/2020,Granted in Full
2020-08236,Interrogatories,Closed,9/1/2020,9/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08240,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/15/2020,Granted in Full
2020-08249,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/8/2020,Granted in Full
2020-08252,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/4/2020,Granted in Full
2020-08253,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/3/2020,Other Reasons - Duplicate request
2020-08254,"SS-4, Application for Employer Identification Number",Closed,9/1/2020,9/4/2020,Denied in Full
2020-08275,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/30/2020,Granted in Full
2020-08278,Transcript Delivery Service (TDS) Transcripts,Closed,9/2/2020,9/3/2020,Other Reasons - Duplicate request
2020-08282,Transcript Delivery Service (TDS) Transcripts,Closed,9/2/2020,9/3/2020,Other Reasons - Duplicate request
2020-08287,Official Personnel File (OPF),Closed,9/1/2020,9/4/2020,Other Reasons - Duplicate request
2020-08324,Transcript Delivery Service (TDS) Transcripts,Closed,9/2/2020,9/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08325,Extracts - Centralized Authorization File (CAF) ,Closed,9/2/2020,9/4/2020,Granted in Full
2020-08326,Extracts - Centralized Authorization File (CAF) ,Closed,9/2/2020,9/17/2020,Granted in Full
2020-08330,Extracts - Centralized Authorization File (CAF) ,Closed,9/2/2020,9/4/2020,Other Reasons - Duplicate request
2020-08357,Statistical Data on Innocent Spouse Requests,Closed,9/2/2020,9/18/2020,Other Reasons - Fee-Related Reason
2020-08358,Extracts - Centralized Authorization File (CAF) ,Closed,9/2/2020,9/18/2020,Granted in Full
2020-08362,Extracts - Centralized Authorization File (CAF) ,Closed,9/3/2020,9/9/2020,Granted in Full
2020-08365,Tax Returns and Return Information,Closed,9/3/2020,9/24/2020,Granted in Full
2020-08366,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,9/2/2020,9/9/2020,Other Reasons - Duplicate request
2020-08368,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,9/3/2020,9/9/2020,Other Reasons - Duplicate request
2020-08369,Extracts - Centralized Authorization File (CAF) ,Closed,9/3/2020,9/15/2020,Granted in Full
2020-08370,Statistical Data on Tax Assessments,Closed,9/3/2020,9/11/2020,Other Reasons - Request Withdrawn
2020-08371,Transcripts - BMF Specific,Closed,9/3/2020,9/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08372,"Form 990, Return of Organization Exempt From Income Tax",Closed,9/3/2020,9/22/2020,Other Reasons - No Records
2020-08374,Interrogatories,Closed,9/3/2020,9/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08375,Congressperson and IRS/Congressional Correspondence,Closed,9/3/2020,9/30/2020,Granted/Denied in Part
2020-08380,Transcript Delivery Service (TDS) Transcripts,Closed,9/3/2020,9/10/2020,Other Reasons - Duplicate request
2020-08381,Taxpayer Admin Files - Examination,Closed,9/3/2020,9/18/2020,Denied in Full
2020-08384,Extracts - Centralized Authorization File (CAF) ,Closed,9/3/2020,9/9/2020,Granted in Full
2020-08385,Transcript Delivery Service (TDS) Transcripts,Closed,9/3/2020,9/10/2020,Other Reasons - Duplicate request
2020-08387,Transcripts - CFOL,Closed,9/3/2020,9/14/2020,Other Reasons - Duplicate request
2020-08388,Transcripts - CFOL,Closed,9/3/2020,9/4/2020,Other Reasons - Duplicate request
2020-08389,Transcript Delivery Service (TDS) Transcripts,Closed,9/1/2020,9/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08390,Transcript Delivery Service (TDS) Transcripts,Closed,9/1/2020,9/10/2020,Other Reasons - Duplicate request
2020-08392,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/23/2020,Granted in Full
2020-08393,Tax Returns and Return Information,Closed,9/1/2020,9/10/2020,Other Reasons - Duplicate request
2020-08397,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/15/2020,Granted in Full
2020-08398,Taxpayer Admin Files - Examination,Closed,9/1/2020,9/3/2020,Other Reasons - Duplicate request
2020-08401,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/15/2020,Other Reasons - Request Withdrawn
2020-08402,Taxpayer Admin Files - Examination,Closed,9/1/2020,9/14/2020,Other Reasons - Request Withdrawn
2020-08403,Extracts - Centralized Authorization File (CAF) ,Closed,9/3/2020,9/28/2020,Granted in Full
2020-08404,Taxpayer Admin Files - Collection,Closed,9/1/2020,9/25/2020,Granted/Denied in Part
2020-08407,Taxpayer Admin Files - Collection,Closed,9/1/2020,9/4/2020,Other Reasons - Duplicate request
2020-08408,Taxpayer Admin Files - Collection,Closed,9/3/2020,9/28/2020,Other Reasons - No Records
2020-08409,Tax Returns and Return Information,Closed,9/1/2020,9/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08410,Taxpayer Admin Files - Collection,Closed,9/1/2020,9/4/2020,Other Reasons - Duplicate request
2020-08414,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,9/1/2020,9/10/2020,Other Reasons - Request Withdrawn
2020-08418,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,9/1/2020,9/10/2020,Other Reasons - Request Withdrawn
2020-08419,Taxpayer Admin Files - Collection-TFRP,Closed,9/3/2020,9/4/2020,Other Reasons - No Records
2020-08423,Taxpayer Admin Files - Collection-TFRP,Closed,9/3/2020,9/10/2020,Other Reasons - Duplicate request
2020-08429,Tax Returns and Return Information,Closed,9/3/2020,9/30/2020,Denied in Full
2020-08430,Taxpayer Admin Files - Examination,Closed,9/1/2020,9/28/2020,Other Reasons - Request Withdrawn
2020-08431,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/15/2020,Granted in Full
2020-08432,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/29/2020,Granted in Full
2020-08433,Extracts - Centralized Authorization File (CAF) ,Closed,9/1/2020,9/22/2020,Granted in Full
2020-08435,Taxpayer Admin Files - Examination,Closed,9/1/2020,9/9/2020,Other Reasons - Duplicate request
2020-08438,Taxpayer Admin Files - Examination ,Closed,9/1/2020,9/21/2020,Granted in Full
2020-08446,Interrogatories,Closed,9/4/2020,9/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08450,AIMS Table 35 & 36,Closed,9/4/2020,9/11/2020,Granted in Full
2020-08452,AIMS Table 38,Closed,9/4/2020,9/17/2020,Granted/Denied in Part
2020-08453,AIMS Table 37,Closed,9/3/2020,9/11/2020,Other Reasons - Duplicate request
2020-08456,Personnel Records - Other OPF Information,Closed,9/4/2020,9/25/2020,Other Reasons - Fee-Related Reason
2020-08486,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,9/23/2020,Granted in Full
2020-08500,Taxpayer Admin Files - Examination,Closed,9/4/2020,9/28/2020,Granted in Full
2020-08503,Taxpayer Admin Files - Examination,Closed,9/4/2020,9/14/2020,Other Reasons - Request Withdrawn
2020-08512,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,9/10/2020,Granted in Full
2020-08513,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,9/15/2020,Granted in Full
2020-08514,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,9/25/2020,Granted in Full
2020-08515,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,9/15/2020,Granted in Full
2020-08516,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,9/11/2020,Granted in Full
2020-08517,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,9/23/2020,Granted in Full
2020-08518,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,9/15/2020,Granted in Full
2020-08525,Extracts - Centralized Authorization File (CAF) ,Closed,9/8/2020,9/14/2020,Granted in Full
2020-08526,Extracts - Centralized Authorization File (CAF) ,Closed,9/8/2020,9/10/2020,Other Reasons - Duplicate request
2020-08527,Extracts - Centralized Authorization File (CAF) ,Closed,9/8/2020,9/24/2020,Granted in Full
2020-08535,Personnel Records,Closed,9/8/2020,9/15/2020,Other Reasons - Request Withdrawn
2020-08553,Extracts - Centralized Authorization File (CAF) ,Closed,9/8/2020,9/15/2020,Granted in Full
2020-08560,Statistical Data on Tax Assessments,Closed,9/8/2020,9/15/2020,Other Reasons - Duplicate request
2020-08591,Extracts - Centralized Authorization File (CAF) ,Closed,9/8/2020,9/22/2020,Granted in Full
2020-08617,Tax Returns and Return Information,Closed,9/9/2020,9/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08618,Internal Documents - Email Records,Closed,8/19/2020,9/14/2020,Other Reasons - Duplicate request
2020-08622,Taxpayer Admin Files - Examination ,Closed,9/1/2020,9/17/2020,Denied in Full
2020-08635,Transcript Delivery Service (TDS) Transcripts,Closed,9/3/2020,9/10/2020,Other Reasons - Duplicate request
2020-08638,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,9/3/2020,9/11/2020,Other Reasons - Duplicate request
2020-08642,Tax Returns and Return Information,Closed,9/9/2020,9/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08648,Transcript Delivery Service (TDS) Transcripts,Closed,9/9/2020,9/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08659,Taxpayer Admin Files - Examination,Closed,9/7/2020,9/30/2020,Granted/Denied in Part
2020-08660,Transcript Delivery Service (TDS) Transcripts,Closed,9/9/2020,9/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08663,Extracts - Centralized Authorization File (CAF) ,Closed,9/9/2020,9/15/2020,Granted in Full
2020-08666,Extracts - Centralized Authorization File (CAF) ,Closed,9/9/2020,9/15/2020,Granted in Full
2020-08667,Interrogatories,Closed,9/9/2020,9/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08668,Extracts - Centralized Authorization File (CAF) ,Closed,9/9/2020,9/15/2020,Other Reasons - Duplicate request
2020-08673,Tax Returns and Return Information,Closed,9/8/2020,9/24/2020,Other Reasons - Not Agency Record
2020-08677,Extracts - Centralized Authorization File (CAF) ,Closed,9/9/2020,9/15/2020,Granted in Full
2020-08678,Taxpayer Admin Files - Examination,Closed,9/9/2020,9/24/2020,Granted/Denied in Part
2020-08687,Extracts - Centralized Authorization File (CAF) ,Closed,9/9/2020,9/30/2020,Granted in Full
2020-08696,Extracts - Centralized Authorization File (CAF) ,Closed,9/9/2020,9/14/2020,Granted in Full
2020-08700,Interrogatories,Closed,9/9/2020,9/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08701,Taxpayer Admin Files - Examination ,Closed,9/9/2020,9/10/2020,Other Reasons - Duplicate request
2020-08705,Extracts - Centralized Authorization File (CAF) ,Closed,9/9/2020,9/18/2020,Granted in Full
2020-08716,Taxpayer Admin Files - Examination,Closed,3/16/2020,9/21/2020,Granted/Denied in Part
2020-08717,Taxpayer Admin Files - Examination,Closed,3/16/2020,9/22/2020,Granted/Denied in Part
2020-08718,Taxpayer Admin Files - Examination,Closed,5/1/2020,9/30/2020,Granted/Denied in Part
2020-08727,Tax Returns and Return Information,Closed,9/10/2020,9/18/2020,Other Reasons - No Records
2020-08728,Extracts - Centralized Authorization File (CAF) ,Closed,9/10/2020,9/18/2020,Granted in Full
2020-08729,Taxpayer Admin Files - Collection,Closed,9/10/2020,9/18/2020,Granted/Denied in Part
2020-08733,Taxpayer Admin Files - Examination,Closed,9/10/2020,9/11/2020,Other Reasons - Duplicate request
2020-08741,Taxpayer Admin Files - Examination,Closed,9/9/2020,9/11/2020,Other Reasons - Duplicate request
2020-08743,Extracts - Centralized Authorization File (CAF) ,Closed,9/10/2020,9/21/2020,Granted in Full
2020-08744,Extracts - Centralized Authorization File (CAF) ,Closed,9/9/2020,9/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08763,Internal Documents - Email Records,Closed,9/10/2020,9/23/2020,Denied in Full
2020-08764,Taxpayer Admin Files - Examination,Closed,9/10/2020,9/16/2020,Granted/Denied in Part
2020-08765,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,9/10/2020,9/29/2020,Other Reasons - Request Withdrawn
2020-08769,Taxpayer Admin Files - Collection,Closed,9/10/2020,9/18/2020,Granted/Denied in Part
2020-08770,Extracts - Automated Lien System (ALS),Closed,9/3/2020,9/15/2020,Granted in Full
2020-08778,Taxpayer Admin Files - Examination,Closed,9/10/2020,9/14/2020,Other Reasons - Duplicate request
2020-08788,Taxpayer Admin Files - Examination,Closed,9/10/2020,9/18/2020,Other Reasons - No Records
2020-08791,Taxpayer Admin Files - Examination,Closed,9/10/2020,9/18/2020,Other Reasons - No Records
2020-08793,Taxpayer Admin Files - Examination,Closed,9/10/2020,9/18/2020,Other Reasons - No Records
2020-08796,Taxpayer Admin Files - Examination,Closed,9/10/2020,9/16/2020,Other Reasons - Duplicate request
2020-08799,Extracts - Automated Lien System (ALS),Closed,9/1/2020,9/11/2020,Granted in Full
2020-08803,Overly Broad and Unclear ,Closed,9/10/2020,9/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08806,Extracts - Automated Lien System (ALS),Closed,8/20/2020,9/11/2020,Granted in Full
2020-08813,Interrogatories,Closed,9/10/2020,9/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08837,Taxpayer Admin Files - Examination,Closed,9/3/2020,9/14/2020,Other Reasons - Duplicate request
2020-08839,Transcript Delivery Service (TDS) Transcripts,Closed,9/10/2020,9/17/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-08840,Extracts - Centralized Authorization File (CAF) ,Closed,9/10/2020,9/24/2020,Granted in Full
2020-08847,Extracts - Centralized Authorization File (CAF) ,Closed,9/10/2020,9/17/2020,Granted in Full
2020-08857,IRS Employer Identification Number Database,Closed,9/10/2020,9/16/2020,Denied in Full
2020-08867,Tax Returns and Return Information,Closed,9/10/2020,9/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08868,Taxpayer Admin Files - Exam LB&I,Closed,9/10/2020,9/17/2020,Other Reasons - Other- Explain in Chart Below
2020-08869,Taxpayer Admin Files - Examination ,Closed,9/10/2020,9/14/2020,Other Reasons - Duplicate request
2020-08870,Transcripts - IMF Complete,Closed,9/10/2020,9/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08878,Extracts - Centralized Authorization File (CAF) ,Closed,9/11/2020,9/17/2020,Granted in Full
2020-08879,Tax Returns and Return Information,Closed,9/11/2020,9/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08886,Tax Returns and Return Information,Closed,9/11/2020,9/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08892,Taxpayer Admin Files - Examination,Closed,9/11/2020,9/15/2020,Denied in Full
2020-08893,Extracts - Centralized Authorization File (CAF) ,Closed,9/11/2020,9/17/2020,Granted in Full
2020-08898,Extracts - Centralized Authorization File (CAF) ,Closed,9/11/2020,9/15/2020,Other Reasons - Duplicate request
2020-08901,Extracts - Centralized Authorization File (CAF) ,Closed,9/11/2020,9/17/2020,Granted in Full
2020-08906,Taxpayer Admin Files - Examination,Closed,9/11/2020,9/24/2020,Other Reasons - Duplicate request
2020-08919,Taxpayer Admin Files - Examination,Closed,4/27/2020,9/30/2020,Granted/Denied in Part
2020-08925,Taxpayer Admin Files - Examination ,Closed,9/11/2020,9/17/2020,Other Reasons - No Records
2020-08930,Tax Returns and Return Information,Closed,9/14/2020,9/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08935,Transcript Delivery Service (TDS) Transcripts,Closed,9/14/2020,9/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08936,Interrogatories,Closed,9/14/2020,9/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08937,Interrogatories,Closed,9/14/2020,9/22/2020,Other Reasons - Request Withdrawn
2020-08938,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/21/2020,Granted in Full
2020-08939,Tax Returns and Return Information,Closed,9/14/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08949,Tax Returns and Return Information,Closed,9/14/2020,9/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08952,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/18/2020,Granted in Full
2020-08955,Confidential Treatment – Reverse FOIA Request,Closed,9/14/2020,9/17/2020,Other Reasons - Request Withdrawn
2020-08960,Tax Returns and Return Information,Closed,9/14/2020,9/17/2020,Other Reasons - Duplicate request
2020-08964,Tax Returns and Return Information,Closed,9/14/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08966,Tax Returns and Return Information,Closed,9/14/2020,9/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08974,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/17/2020,Granted in Full
2020-08982,Taxpayer Admin Files - Examination ,Closed,9/14/2020,9/15/2020,Other Reasons - Duplicate request
2020-09007,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/16/2020,Other Reasons - Duplicate request
2020-09008,Interrogatories,Closed,9/15/2020,9/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09009,Interrogatories,Closed,9/15/2020,9/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09010,Tax Returns and Return Information,Closed,9/15/2020,9/17/2020,Denied in Full
2020-09012,Interrogatories,Closed,9/15/2020,9/17/2020,Other Reasons - Request Withdrawn
2020-09013,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/18/2020,Other Reasons - Other- Explain in Chart Below
2020-09016,Assessment Documents - Form 23C,Closed,9/14/2020,9/17/2020,Other Reasons - Duplicate request
2020-09018,Tax Returns and Return Information,Closed,9/14/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09020,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/22/2020,Granted in Full
2020-09021,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/18/2020,Other Reasons - Duplicate request
2020-09023,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/30/2020,Granted in Full
2020-09024,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/21/2020,Other Reasons - Other- Explain in Chart Below
2020-09025,Private Letter Ruling (PLR),Closed,9/14/2020,9/22/2020,Denied in Full
2020-09027,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/17/2020,Other Reasons - Duplicate request
2020-09028,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/16/2020,Other Reasons - Duplicate request
2020-09029,Taxpayer Admin Files - Collection,Closed,9/14/2020,9/17/2020,Other Reasons - Duplicate request
2020-09030,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/21/2020,Other Reasons - Duplicate request
2020-09031,Transcripts - IMF Complete,Closed,9/14/2020,9/29/2020,Granted in Full - Improper FOIA Request for Other Reason
2020-09032,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/21/2020,Granted in Full
2020-09033,Taxpayer Admin Files - Collection-TFRP,Closed,9/14/2020,9/15/2020,Other Reasons - Duplicate request
2020-09037,Taxpayer Admin Files - Collection-TFRP,Closed,9/14/2020,9/18/2020,Other Reasons - Duplicate request
2020-09041,Taxpayer Admin Files - Collection-TFRP,Closed,9/14/2020,9/18/2020,Other Reasons - Duplicate request
2020-09047,Transcripts - IDRS,Closed,9/14/2020,9/30/2020,Other Reasons - No Records
2020-09050,Transcripts - IDRS,Closed,9/14/2020,9/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09054,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/17/2020,Other Reasons - Duplicate request
2020-09056,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/18/2020,Granted in Full
2020-09057,Assessment Documents - Form 4340,Closed,9/14/2020,9/30/2020,Other Reasons - Duplicate request
2020-09084,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/16/2020,Other Reasons - Duplicate request
2020-09088,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/23/2020,Other Reasons - Duplicate request
2020-09099,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/29/2020,Granted in Full
2020-09101,Taxpayer Admin Files - Collection,Closed,9/15/2020,9/17/2020,Other Reasons - Duplicate request
2020-09103,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/21/2020,Granted in Full
2020-09104,Extracts - Centralized Authorization File (CAF) ,Closed,9/14/2020,9/29/2020,Granted in Full
2020-09119,Transcripts - IMF Complete,Closed,9/15/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09120,Tax Returns and Return Information,Closed,9/15/2020,9/23/2020,Other Reasons - Not Agency Record
2020-09127,Extracts - Centralized Authorization File (CAF) ,Closed,9/15/2020,9/24/2020,Other Reasons - Duplicate request
2020-09130,Transcript Delivery Service (TDS) Transcripts,Closed,9/16/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09139,Interrogatories,Closed,9/14/2020,9/18/2020,Other Reasons - Duplicate request
2020-09148,Extracts - Centralized Authorization File (CAF) ,Closed,9/16/2020,9/23/2020,Granted in Full
2020-09150,Extracts - Centralized Authorization File (CAF) ,Closed,9/16/2020,9/18/2020,Granted in Full
2020-09151,Tax Returns and Return Information,Closed,9/15/2020,9/22/2020,Other Reasons - Duplicate request
2020-09159,Tax Returns and Return Information,Closed,9/16/2020,9/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09162,Extracts - Centralized Authorization File (CAF) ,Closed,9/16/2020,9/18/2020,Other Reasons - No Records
2020-09163,"Form 8655, Reporting Agent Authorization",Closed,9/16/2020,9/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09171,Taxpayer Admin Files - Collection,Closed,9/15/2020,9/17/2020,Other Reasons - Duplicate request
2020-09173,Extracts - Centralized Authorization File (CAF) ,Closed,9/15/2020,9/22/2020,Other Reasons - Duplicate request
2020-09175,Tax Returns and Return Information,Closed,9/15/2020,9/22/2020,Other Reasons - Duplicate request
2020-09251,Extracts - Centralized Authorization File (CAF) ,Closed,9/16/2020,9/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09260,Statistical Data on Tax Records,Closed,9/17/2020,9/21/2020,Denied in Full
2020-09262,Interrogatories,Closed,9/17/2020,9/22/2020,Other Reasons - Duplicate request
2020-09267,Tax Returns and Return Information,Closed,9/17/2020,9/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09268,Interrogatories,Closed,9/17/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09271,Extracts - Centralized Authorization File (CAF) ,Closed,9/17/2020,9/29/2020,Granted in Full
2020-09274,Transcripts - IMF Specific,Closed,9/17/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09275,Overly Broad and Unclear ,Closed,9/17/2020,9/18/2020,Other Reasons - Request Withdrawn
2020-09291,Taxpayer Admin Files - Collection,Closed,9/17/2020,9/21/2020,Other Reasons - Duplicate request
2020-09351,Tax Returns and Return Information,Closed,9/17/2020,9/22/2020,Other Reasons - Request Withdrawn
2020-09356,Extracts - Centralized Authorization File (CAF) ,Closed,9/17/2020,9/22/2020,Granted in Full
2020-09358,Tax Returns and Return Information,Closed,9/17/2020,9/23/2020,Denied in Full
2020-09361,Birth Bond,Closed,9/17/2020,9/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09363,Taxpayer Admin Files - Examination,Closed,9/17/2020,9/23/2020,Other Reasons - Duplicate request
2020-09364,Interrogatories,Closed,9/18/2020,9/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09365,Interrogatories,Closed,9/17/2020,9/29/2020,Other Reasons - Not Agency Record
2020-09374,Third Party Tax Records,Closed,9/18/2020,9/22/2020,Other Reasons - Duplicate request
2020-09387,Extracts - Automated Lien System (ALS),Closed,9/14/2020,9/29/2020,Granted in Full
2020-09393,Statistical Data on Employer Identification Number (EIN) Issuance,Closed,9/17/2020,9/30/2020,Other Reasons - No Records
2020-09395,AIMS Tables,Closed,9/14/2020,9/28/2020,Other Reasons - Duplicate request
2020-09402,IRS Correspondence,Closed,9/17/2020,9/29/2020,Other Reasons - Other- Explain in Chart Below
2020-09410,Tax Returns and Return Information,Closed,9/18/2020,9/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09417,Interrogatories,Closed,9/18/2020,9/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09426,Taxpayer Admin Files - Collection,Closed,9/21/2020,9/29/2020,Granted/Denied in Part
2020-09447,Taxpayer Admin Files - Examination ,Closed,9/18/2020,9/28/2020,Other Reasons - No Records
2020-09531,Taxpayer Admin Files - Examination,Closed,9/21/2020,9/30/2020,Other Reasons - Duplicate request
2020-09553,Taxpayer Admin Files - Examination ,Closed,9/21/2020,9/22/2020,Other Reasons - Duplicate request
2020-09559,Taxpayer Admin Files - Examination,Closed,9/21/2020,9/30/2020,Other Reasons - Duplicate request
2020-09560,Statistical Data on Innocent Spouse Requests,Closed,9/18/2020,9/24/2020,Other Reasons - Duplicate request
2020-09564,Taxpayer Admin Files - Examination,Closed,9/21/2020,9/30/2020,Other Reasons - Duplicate request
2020-09582,Taxpayer Admin Files - Collection,Closed,9/21/2020,9/25/2020,Other Reasons - Duplicate request
2020-09586,Transcript Delivery Service (TDS) Transcripts,Closed,9/21/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09589,Taxpayer Admin Files - Offer in Compromise,Closed,9/18/2020,9/29/2020,Denied in Full
2020-09590,Extracts - Centralized Authorization File (CAF) ,Closed,9/22/2020,9/30/2020,Granted in Full
2020-09593,Extracts - Centralized Authorization File (CAF) ,Closed,9/18/2020,9/24/2020,Granted in Full
2020-09599,Interrogatories,Closed,9/21/2020,9/28/2020,Other Reasons - Records not Reasonably Described
2020-09600,Tax Returns and Return Information,Closed,9/22/2020,9/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09607,Overly Broad and Unclear ,Closed,9/21/2020,9/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09608,Transcripts - IMF Specific,Closed,9/21/2020,9/30/2020,Denied in Full - Improper FOIA Request for Other Reason
2020-09610,IRS Correspondence,Closed,9/21/2020,9/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09611,Taxpayer Admin Files - Collection-TFRP,Closed,4/6/2020,9/30/2020,Granted/Denied in Part
2020-09613,Transcripts - TXMOD,Closed,9/21/2020,9/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09618,Transcripts - IDRS,Closed,9/21/2020,9/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09620,Transcripts - IDRS,Closed,9/21/2020,9/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09622,Transcripts - IDRS,Closed,9/21/2020,9/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09626,Taxpayer Admin Files - Examination ,Closed,9/21/2020,9/30/2020,Granted/Denied in Part
2020-09627,"Form 2859, Request for Quick or Prompt Assessment",Closed,9/21/2020,9/30/2020,Other Reasons - Duplicate request
2020-09628,IRS Correspondence,Closed,9/21/2020,9/30/2020,Granted in Full
2020-09629,IRS Correspondence,Closed,9/21/2020,9/30/2020,Granted in Full
