﻿Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2023-06919,Taxpayer Admin Files - Collection,1/25/2023,5/1/2023,Other Reasons - No Records
2023-08615,Taxpayer Admin Files - Examination,2/16/2023,6/1/2023,Other Reasons - No Records
2023-06480,Taxpayer Admin Files – Multiple Compliance Files,1/18/2023,5/4/2023,Other Reasons - No Records
2023-11145,Taxpayer Admin Files - Examination,3/24/2023,4/13/2023,Other Reasons - No Records
2023-14852,Routine Agency Procedures,5/17/2023,5/30/2023,Other Reasons - No Records
2023-14787,Taxpayer Admin Files - Examination,5/16/2023,5/19/2023,Other Reasons - No Records
2023-14061,Taxpayer Admin Files - Collection,5/3/2023,5/16/2023,Other Reasons - No Records
2023-12314,Taxpayer Admin Files - Examination,4/11/2023,6/27/2023,Granted/Denied in Part - No Records
2022-15388,Internal Documents - Other,5/17/2022,5/1/2023,Other Reasons - No Records
2023-02776,Taxpayer Admin Files – Multiple Compliance Files,11/17/2022,4/19/2023,Other Reasons - No Records
2023-08289,Internal Documents - Other,2/13/2023,5/15/2023,Other Reasons - No Records
2023-11727,Taxpayer Admin Files - Examination,3/31/2023,4/24/2023,Other Reasons - No Records
2023-14172,Taxpayer Admin Files - Examination,5/5/2023,5/15/2023,Other Reasons - No Records
2023-13187,Taxpayer Admin Files - Examination,4/21/2023,4/24/2023,Other Reasons - No Records
2023-16020,DLN Multiple - Multiple,6/1/2023,6/6/2023,Other Reasons - No Records
2023-14968,Taxpayer Admin Files - Lien,5/18/2023,6/27/2023,Granted/Denied in Part - No Records
2023-14190,Taxpayer Admin Files - Examination,5/5/2023,5/12/2023,Other Reasons - No Records
2023-10413,Taxpayer Admin Files - Examination,3/14/2023,4/6/2023,Other Reasons - No Records
2023-13795,Taxpayer Admin Files – Multiple Compliance Files,5/1/2023,6/7/2023,Other Reasons - No Records
2023-09815,Taxpayer Admin Files – Multiple Compliance Files,3/6/2023,6/9/2023,Other Reasons - No Records
2022-21146,Taxpayer Admin Files - Examination,8/12/2022,5/30/2023,Other Reasons - No Records
2023-07535,Taxpayer Admin Files - Examination,2/2/2023,6/14/2023,Other Reasons - No Records
2023-14636,Taxpayer Admin Files - Examination,5/12/2023,6/5/2023,Other Reasons - No Records
2023-14245,Tax Return - Tax Return,5/8/2023,5/10/2023,Other Reasons - No Records
2023-15493,Civil Penalties,5/25/2023,6/27/2023,Granted/Denied in Part - No Records
2023-15060,Taxpayer Admin Files - Examination,5/19/2023,5/26/2023,Other Reasons - No Records
2023-12522,Taxpayer Admin Files - Examination,4/12/2023,5/10/2023,Other Reasons - No Records
2023-05860,Taxpayer Admin Files – Multiple Compliance Files,1/10/2023,4/21/2023,Other Reasons - No Records
2023-04521,Taxpayer Admin Files – Multiple Compliance Files,12/13/2022,4/21/2023,Other Reasons - No Records
2023-14593,Taxpayer Admin Files - Collection-TFRP,5/15/2023,5/26/2023,Other Reasons - No Records
2022-20308,Taxpayer Admin Files - Criminal Investigation,8/1/2022,4/5/2023,Other Reasons - No Records
2021-14049,Taxpayer Admin Files - Examination,4/23/2021,5/31/2023,Other Reasons - No Records
2023-08071,Civil Penalties,2/9/2023,4/14/2023,Other Reasons - No Records
2023-16809,Assessment Documents - Other,6/14/2023,6/26/2023,Other Reasons - No Records
2023-11609,Taxpayer Admin Files - Examination,3/31/2023,5/5/2023,Other Reasons - No Records
2023-13983,Taxpayer Admin Files - Collection-TFRP,5/3/2023,5/12/2023,Other Reasons - No Records
2023-11317,Non-IRS Records - Non-IRS Records,3/27/2023,4/24/2023,Other Reasons - All Records Referred to Another Component or Agency
2023-15633,Routine Agency Procedures,5/30/2023,6/14/2023,Other Reasons - All Records Referred to Another Component or Agency
2023-16489,Other - Interrogatory,6/8/2023,6/15/2023,Other Reasons - Request Withdrawn
2023-15243,Routine Agency Procedures,5/23/2023,5/23/2023,Other Reasons - Request Withdrawn
2021-01424,Internal Documents - Other,4/29/2020,6/7/2023,Other Reasons - Request Withdrawn
2022-12685,Contracts - Treasury,4/11/2022,4/10/2023,Other Reasons - Request Withdrawn
2023-13487,Internal Documents - Other,4/26/2023,6/2/2023,Other Reasons - Request Withdrawn
2023-10714,Internal Documents - Other,3/18/2023,5/30/2023,Other Reasons - Request Withdrawn
2023-14071,Internal Documents - Other,5/4/2023,6/1/2023,Other Reasons - Request Withdrawn
2023-16242,Taxpayer Admin Files - Collection-TFRP,6/5/2023,6/15/2023,Other Reasons - Request Withdrawn
2023-09814,Taxpayer Admin Files - Examination,3/6/2023,4/11/2023,Other Reasons - Request Withdrawn
2023-16024,Taxpayer Admin Files - Examination,6/1/2023,6/14/2023,Other Reasons - Request Withdrawn
2023-15220,Internal Documents - Multiple,5/22/2023,6/2/2023,Other Reasons - Request Withdrawn
2023-11411,Taxpayer Admin Files - Examination,3/28/2023,4/14/2023,Other Reasons - Request Withdrawn
2022-12417,Taxpayer Admin Files - Conservation Easement Cases,4/6/2022,5/19/2023,Other Reasons - Request Withdrawn
2023-16266,Taxpayer Admin Files - Examination,6/6/2023,6/12/2023,Other Reasons - Request Withdrawn
2023-09010,Taxpayer Admin Files - Examination,2/22/2023,4/17/2023,Other Reasons - Request Withdrawn
2023-05067,Taxpayer Admin Files - Examination,12/21/2022,4/11/2023,Other Reasons - Request Withdrawn
2023-11050,Taxpayer Admin Files - Collection,3/23/2023,4/6/2023,Other Reasons - Request Withdrawn
2023-13042,Taxpayer Admin Files - Examination,4/19/2023,5/12/2023,Other Reasons - Request Withdrawn
2023-12917,Tax Return - Tax Return,4/18/2023,4/27/2023,Other Reasons - Request Withdrawn
2023-12439,Non-IRS Records - Non-IRS Records,4/11/2023,4/12/2023,Other Reasons - Request Withdrawn
2023-11783,Non-IRS Records – Non-IRS Records,3/31/2023,4/14/2023,Other Reasons - Request Withdrawn
2023-13277,Taxpayer Admin Files – W&I,4/24/2023,6/7/2023,Other Reasons - Request Withdrawn
2023-14475,Taxpayer Admin Files – Multiple Compliance Files,5/11/2023,6/14/2023,Other Reasons - Request Withdrawn
2023-13836,Taxpayer Admin Files – Multiple Compliance Files,5/2/2023,6/14/2023,Other Reasons - Request Withdrawn
2023-13954,Routine Agency Procedures,5/3/2023,5/10/2023,Other Reasons - Request Withdrawn
2023-13454,Taxpayer Admin Files - Examination,4/26/2023,5/17/2023,Other Reasons - Request Withdrawn
2023-14276,Assessment Documents - Multiple,5/8/2023,5/15/2023,Other Reasons - Request Withdrawn
2023-09602,Taxpayer Admin Files - Examination,3/2/2023,6/13/2023,Other Reasons - Request Withdrawn
2023-11352,Taxpayer Admin Files - Examination - Captive Insurance,3/27/2023,4/28/2023,Other Reasons - Request Withdrawn
2023-11353,Internal Documents - Multiple,3/27/2023,4/28/2023,Other Reasons - Request Withdrawn
2023-16414,Taxpayer Admin Files - Examination,6/7/2023,6/20/2023,Other Reasons - Request Withdrawn
2023-15819,Taxpayer Admin Files - Collection,5/31/2023,6/14/2023,Other Reasons - Request Withdrawn
2023-03386,Taxpayer Admin Files - Examination,11/28/2022,5/12/2023,Other Reasons - Request Withdrawn
2023-16419,Taxpayer Admin Files - Examination,6/7/2023,6/20/2023,Other Reasons - Request Withdrawn
2021-21787,Taxpayer Admin Files - Examination,8/10/2021,5/9/2023,Other Reasons - Request Withdrawn
2022-06842,Taxpayer Admin Files - Conservation Easement Cases,1/18/2022,6/27/2023,Other Reasons - Request Withdrawn
2023-14235,Taxpayer Admin Files - Examination,5/8/2023,6/1/2023,Other Reasons - Request Withdrawn
2021-21830,Taxpayer Admin Files - Collection,8/10/2021,6/28/2023,Other Reasons - Request Withdrawn
2023-04884,Taxpayer Admin Files - Examination,12/19/2022,6/16/2023,Other Reasons - Request Withdrawn
2020-08549,Taxpayer Admin Files - Conservation Easement Cases,9/3/2020,5/4/2023,Other Reasons - Request Withdrawn
2022-18717,Taxpayer Admin Files - Examination,7/7/2022,6/16/2023,Other Reasons - Request Withdrawn
2023-16216,Taxpayer Admin Files - Conservation Easement Cases,6/5/2023,6/9/2023,Other Reasons - Request Withdrawn
2023-16227,Taxpayer Admin Files - Conservation Easement Cases,6/5/2023,6/9/2023,Other Reasons - Request Withdrawn
2023-11778,Taxpayer Admin Files - Examination,3/31/2023,6/30/2023,Granted/Denied in Part - Request Withdrawn
2023-12107,Taxpayer Admin Files - Appeals,4/6/2023,5/5/2023,Other Reasons - Request Withdrawn
2022-00468,Taxpayer Admin Files - Examination,10/7/2021,4/6/2023,Other Reasons - Request Withdrawn
2022-14240,Taxpayer Admin Files - Examination,5/3/2022,6/27/2023,Other Reasons - Request Withdrawn
2022-06930,Taxpayer Admin Files - Collection,1/19/2022,5/18/2023,Other Reasons - Request Withdrawn
2023-14362,Transcripts - IRPTR,5/10/2023,6/7/2023,Other Reasons - Request Withdrawn
2023-02420,Transcripts - IMF Complete,11/10/2022,5/3/2023,Other Reasons - Request Withdrawn
2022-21104,Taxpayer Admin Files – Multiple Compliance Files,8/12/2022,6/16/2023,Other Reasons - Request Withdrawn
2023-13175,Assessment Documents - Other,4/20/2023,5/3/2023,Other Reasons - Request Withdrawn
2023-13177,Taxpayer Admin Files - Examination,4/20/2023,5/8/2023,Other Reasons - Request Withdrawn
2022-20026,Taxpayer Admin Files - Appeals,7/27/2022,4/5/2023,Other Reasons - Request Withdrawn
2022-20027,Taxpayer Admin Files - Examination,7/27/2022,4/5/2023,Other Reasons - Request Withdrawn
2022-20116,Taxpayer Admin Files - Exam LB&I,7/28/2022,4/5/2023,Other Reasons - Request Withdrawn
2023-01904,Taxpayer Admin Files - Examination,11/3/2022,6/12/2023,Other Reasons - Request Withdrawn
2023-12864,Taxpayer Admin Files - Trust Fund Recovery Penalty,4/18/2023,4/27/2023,Other Reasons - Request Withdrawn
2023-14574,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/12/2023,6/5/2023,Other Reasons - Request Withdrawn
2023-09368,Taxpayer Admin Files – Multiple Compliance Files,2/27/2023,4/25/2023,Other Reasons - Request Withdrawn
2023-11752,Routine Agency Procedures,4/1/2023,5/2/2023,Other Reasons - Request Withdrawn
2023-12187,Tax Return - Tax Return,4/8/2023,5/2/2023,Other Reasons - Request Withdrawn
2022-15172,Taxpayer Admin Files – Multiple Compliance Files,5/13/2022,5/18/2023,Other Reasons - Request Withdrawn
2021-21493,Taxpayer Admin Files - Examination,8/4/2021,6/2/2023,Other Reasons - Request Withdrawn
2023-14361,Internal Documents - Other,5/10/2023,5/16/2023,Other Reasons - Request Withdrawn
2023-09654,Taxpayer Admin Files - Offer in Compromise,3/2/2023,5/3/2023,Other Reasons - Fee-Related Reason
2023-02244,Taxpayer Admin Files – Multiple Compliance Files,11/8/2022,4/17/2023,Other Reasons - Fee-Related Reason
2023-14685,Taxpayer Admin Files - Exam LB&I,5/15/2023,5/24/2023,Other Reasons - Fee-Related Reason
2023-14687,Taxpayer Admin Files - Exam LB&I,5/15/2023,5/24/2023,Other Reasons - Fee-Related Reason
2023-11404,Contracts - Other,3/28/2023,5/9/2023,Other Reasons - Fee-Related Reason
2022-22960,Internal Documents - Other,9/12/2022,6/30/2023,Other Reasons - Fee-Related Reason
2023-09251,Contracts - Treasury,2/26/2023,4/4/2023,Other Reasons - Fee-Related Reason
2023-07019,Contracts - TIR,1/26/2023,4/3/2023,Other Reasons - Fee-Related Reason
2023-09901,Contracts - TIR,3/7/2023,5/1/2023,Other Reasons - Fee-Related Reason
2023-10418,Contracts - TIR,3/14/2023,5/1/2023,Other Reasons - Fee-Related Reason
2023-11763,Contracts - TIR,4/3/2023,5/11/2023,Other Reasons - Fee-Related Reason
2023-09146,Contracts - TIR,2/24/2023,4/14/2023,Other Reasons - Fee-Related Reason
2023-09493,Contracts - TIR,3/1/2023,4/14/2023,Other Reasons - Fee-Related Reason
2023-11908,Assessment Documents - Multiple,4/4/2023,5/26/2023,Other Reasons - Records not Reasonably Described
2023-16695,Assessment Documents - Multiple,6/12/2023,6/20/2023,Other Reasons - Records not Reasonably Described
2023-16006,Counsel Documents - Multiple,6/1/2023,6/14/2023,Other Reasons - Records not Reasonably Described
2023-08778,Internal Documents - Other,2/21/2023,4/4/2023,Other Reasons - Records not Reasonably Described
2023-15638,Taxpayer Admin Files – W&I,5/29/2023,6/30/2023,Other Reasons - Records not Reasonably Described
2023-15642,Assessment Documents - Multiple,5/30/2023,6/1/2023,Other Reasons - Records not Reasonably Described
2023-16054,Assessment Documents - Multiple,6/1/2023,6/9/2023,Other Reasons - Records not Reasonably Described
2023-09377,Contracts - Other,2/28/2023,4/14/2023,Other Reasons - Records not Reasonably Described
2023-09518,Internal Documents - Training,3/1/2023,4/22/2023,Other Reasons - Records not Reasonably Described
2023-13211,Extracts - Other,4/21/2023,6/23/2023,Other Reasons - Records not Reasonably Described
2023-11079,Assessment Documents - Multiple,3/23/2023,4/20/2023,Other Reasons - Records not Reasonably Described
2023-13561,Other - Interrogatory,4/27/2023,5/1/2023,Other Reasons - Records not Reasonably Described
2023-13502,Assessment Documents - Multiple,4/26/2023,5/1/2023,Other Reasons - Records not Reasonably Described
2023-13876,Extracts - PTIN,5/2/2023,5/4/2023,Other Reasons - Records not Reasonably Described
2023-16778,Correspondence - FOIA Correspondence,6/14/2023,6/20/2023,Other Reasons - Records not Reasonably Described
2023-12049,Taxpayer Admin Files - Collection,4/6/2023,4/27/2023,Other Reasons - Records not Reasonably Described
2023-12642,Non-IRS Records - Non-IRS Records,4/11/2023,4/14/2023,Other Reasons - Records not Reasonably Described
2023-12644,Non-IRS Records - Non-IRS Records,4/10/2023,4/14/2023,Other Reasons - Records not Reasonably Described
2023-12827,Other - Interrogatory,4/17/2023,5/15/2023,Other Reasons - Records not Reasonably Described
2023-12770,Other - Interrogatory,4/16/2023,6/13/2023,Other Reasons - Records not Reasonably Described
2023-07697,Assessment Documents - Multiple,2/6/2023,5/24/2023,Other Reasons - Records not Reasonably Described
2023-10438,Taxpayer Admin Files - Collection,3/14/2023,4/27/2023,Other Reasons - Records not Reasonably Described
2023-10021,Non-IRS Records - Non-IRS Records,3/7/2023,5/9/2023,Other Reasons - Records not Reasonably Described
2023-11753,Other - Interrogatory,4/1/2023,4/13/2023,Other Reasons - Records not Reasonably Described
2023-11768,Assessment Documents - Multiple,4/3/2023,5/10/2023,Other Reasons - Records not Reasonably Described
2023-11958,Taxpayer Admin Files - Exempt Organization,4/5/2023,5/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11848,Transcripts - TXMOD,4/4/2023,4/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11844,Tax Return - Tax Return,4/4/2023,5/4/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11858,Tax Return - Tax Return,4/4/2023,5/4/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11859,Transcripts - TXMOD,4/4/2023,4/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11874,Taxpayer Admin Files - Examination,4/4/2023,5/16/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11876,Tax Return - Tax Return,4/4/2023,5/2/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11754,Routine Agency Procedures,4/3/2023,4/10/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12949,Routine Agency Procedures,4/18/2023,5/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11714,Transcripts - IRPTR,3/31/2023,4/10/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11702,Interrogatories - Interrogatories,3/31/2023,4/21/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11671,Tax Return - Tax Return,3/31/2023,4/10/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11231,Taxpayer Admin Files - Collection,3/27/2023,6/1/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11230,Routine Agency Procedures,3/27/2023,4/4/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-16415,Transcripts - IRPTR,6/7/2023,6/12/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11141,Transcripts - Multiple,3/24/2023,6/2/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11144,Taxpayer Admin Files - Examination,3/24/2023,5/8/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11135,Personnel Records - Background Files,3/23/2023,5/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11136,Personnel Records - Background Files,3/23/2023,5/9/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13519,Taxpayer Admin Files - Examination,4/27/2023,6/6/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11527,Transcripts - TXMOD,3/29/2023,4/26/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13513,Routine Agency Procedures,4/27/2023,5/12/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11381,Transcripts - IMF Specific,3/28/2023,4/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11387,Taxpayer Admin Files - Examination,3/28/2023,5/12/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11399,Transcripts - Multiple,3/28/2023,4/11/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11410,Personnel Records - Background Files,3/28/2023,5/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11315,Taxpayer Admin Files - Collection,3/27/2023,4/24/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11328,Correspondence – Tax Correspondence,3/27/2023,4/24/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13565,Taxpayer Admin Files - Examination,4/27/2023,5/22/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12132,Transcripts - TXMOD,3/31/2023,4/18/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10024,Tax Return - Tax Return,3/8/2023,5/1/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09886,Taxpayer Admin Files - Examination,3/7/2023,4/18/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09937,Contracts - Other,3/7/2023,4/26/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12554,Transcripts - Other,4/12/2023,4/20/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-16403,Transcripts - Multiple,6/7/2023,6/9/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09861,Correspondence - Tax Correspondence,3/6/2023,4/14/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09931,Correspondence - Tax Correspondence,3/7/2023,5/25/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10455,Taxpayer Admin Files - Offer in Compromise,3/14/2023,6/14/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10476,Other - Interrogatory,3/15/2023,4/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-14586,Transcripts - Other,5/13/2023,5/15/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10426,Taxpayer Admin Files - W&I,3/14/2023,6/14/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12136,Transcripts - Multiple,3/31/2023,4/18/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12142,Transcripts - TXMOD,3/31/2023,4/18/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12145,Transcripts - Multiple,3/31/2023,4/18/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10119,Extracts - CAF,3/9/2023,5/2/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10272,Assessment Documents - Multiple,3/10/2023,4/21/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12716,Routine Agency Procedures,4/14/2023,4/19/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09500,Extracts - CAF,3/1/2023,5/17/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10712,Routine Agency Procedures,3/18/2023,4/21/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10685,Taxpayer Admin Files - Collection,3/17/2023,4/12/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09669,Taxpayer Admin Files - Collection,3/3/2023,4/11/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09671,Transcripts - Other,3/3/2023,4/14/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10979,Extracts - CAF,3/22/2023,5/1/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10819,Tax Return - Tax Return,3/21/2023,5/1/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12970,Taxpayer Admin Files - Exempt Organization,4/18/2023,4/26/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10754,Internal Documents - Other,3/20/2023,5/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-08591,Taxpayer Admin Files - Multiple Compliance Files,2/15/2023,4/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10584,Internal Documents - Other,3/16/2023,4/6/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10397,Taxpayer Admin Files - Examination,3/13/2023,6/13/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-15368,Interrogatories - Interrogatories,5/23/2023,5/24/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11052,Taxpayer Admin Files - Examination,3/23/2023,5/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-07806,Tax Return - Tax Return,2/7/2023,5/4/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-07807,Interrogatories - Interrogatories,2/7/2023,5/2/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12042,Transcripts - IRPTR,4/5/2023,4/12/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-08960,Taxpayer Admin Files - Examination,2/22/2023,4/13/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-08819,Taxpayer Admin Files - Examination,2/21/2023,4/6/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-07584,Non-IRS Records – Non-IRS Records,2/3/2023,4/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-07665,Taxpayer Admin Files - Trust Fund Recovery Penalty,2/3/2023,6/1/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09004,Assessment Documents - Multiple,2/22/2023,4/17/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-11585,Transcripts - Multiple,3/30/2023,4/4/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-08554,Personnel Records - Labor Relation File,2/15/2023,4/10/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-08587,Personnel Records - Past PIL,2/15/2023,4/19/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-08777,Taxpayer Admin Files - Collection,2/18/2023,4/21/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09017,Taxpayer Admin Files - Employee Plan,2/22/2023,5/2/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09027,Personnel Records - Other OPF Information,2/22/2023,4/6/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09100,Tax Return - Tax Return,2/23/2023,4/17/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09299,Assessment Documents - Multiple,2/27/2023,5/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09316,Taxpayer Admin Files - Collection,2/27/2023,4/12/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09330,Extracts - CAF,2/27/2023,4/28/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09537,Taxpayer Admin Files - Examination,3/1/2023,4/11/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09203,Taxpayer Admin Files - Examination,2/24/2023,6/28/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09210,Taxpayer Admin Files – W&I,2/24/2023,4/10/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-09225,Taxpayer Admin Files - Collection,2/24/2023,4/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-14231,Transcripts - IRPTR,5/8/2023,5/12/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12191,Routine Agency Procedures,4/10/2023,4/18/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-14882,Routine Agency Procedures,5/17/2023,5/31/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10843,Personnel Records - Multiple,3/21/2023,5/23/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-06758,Taxpayer Admin Files - Examination,1/23/2023,4/19/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-14278,Routine Agency Procedures,5/9/2023,5/24/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13489,Routine Agency Procedures,4/26/2023,5/1/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-10537,Taxpayer Admin Files - Examination,3/15/2023,5/31/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12771,Routine Agency Procedures,4/17/2023,4/27/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12772,Transcripts - IRPTR,4/16/2023,4/18/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12773,Transcripts - IRPTR,4/17/2023,4/26/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12819,Transcripts - IMF Specific,4/17/2023,4/26/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12764,Routine Agency Procedures,4/15/2023,4/18/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12766,Routine Agency Procedures,4/15/2023,4/27/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12769,Transcripts - IRPTR,4/17/2023,4/21/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12767,Routine Agency Procedures,4/15/2023,4/21/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12944,Transcripts - IRPTR,4/18/2023,4/25/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12614,Routine Agency Procedures,4/13/2023,4/17/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12823,Assessment Documents - Multiple,4/17/2023,5/5/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12099,Taxpayer Admin Files - Trust Fund Recovery Penalty,4/6/2023,5/26/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-14066,Routine Agency Procedures,5/4/2023,5/26/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13464,Tax Return - Tax Return,4/26/2023,5/22/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12845,Assessment Documents - Multiple,4/17/2023,4/25/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12971,Routine Agency Procedures,4/18/2023,6/2/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13004,Unclear – Unclear Request,4/19/2023,4/21/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12873,Transcripts - IMF Literal,4/18/2023,4/24/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12964,Routine Agency Procedures,4/18/2023,4/26/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-12935,Interrogatories - Interrogatories,4/18/2023,5/4/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13044,Transcripts - IRPTR,4/19/2023,5/8/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13033,Routine Agency Procedures,4/19/2023,4/20/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-14539,Tax Return - Tax Return,5/12/2023,5/22/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13129,Extracts - CAF,4/19/2023,6/13/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13075,Transcripts - IRPTR,4/19/2023,4/21/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-14353,Extracts - CAF,5/9/2023,5/19/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13247,Correspondence - FOIA Correspondence,4/23/2023,5/3/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-15567,Unclear – Unclear Request,5/26/2023,6/13/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13151,Non-IRS Records – Non-IRS Records,4/20/2023,4/25/2023,Other Reasons - Improper FOIA Request for Other Reason
2023-13169,Personnel Records - Multiple,4/20/2023,6/26/2023,Other Reasons - Improper FOIA Request for Other Reason
