CBSACODE,CBSATITLE,CBSASTATUS,agi_stub,N1,MARS2,PREP,N2,NUMDEP,A00100,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00900,A00900,SCHF,N01000,A01000,N01400,A01400,N01700,A01700,N02300,A02300,N02500,A02500,N03300,A03300,N04470,A04470,N18425,A18425,N18450,A18450,N18500,A18500,N18300,A18300,N19300,A19300,N19700,A19700,N04800,A04800,N07100,A07100,N07220,A07220,N07180,A07180,N07260,A07260,N59660,A59660,N59720,A59720,N11070,A11070,N09600,A09600,N06500,A06500,N10300,A10300,N11901,A11901,N11902,A11902
37900,"Peoria, IL Metro Area",Metropolitan Statistical Area,4,26456.0000,15788.0000,15253.0000,60124.0000,17883.0000,1633268.0000,23297.0000,1198212.0000,16610.0000,16935.0000,6976.0000,20583.0000,6316.0000,13353.0000,3520.0000,27310.0000,583.0000,4516.0000,6698.0000,3674.0000,40349.0000,8317.0000,198265.0000,2832.0000,19946.0000,6076.0000,86071.0000,98.0000,757.0000,10795.0000,172125.0000,9113.0000,25194.0000,1480.0000,1880.0000,9971.0000,33053.0000,10777.0000,61022.0000,8696.0000,48869.0000,7685.0000,22748.0000,26347.0000,1082477.0000,11826.0000,16606.0000,7604.0000,12298.0000,1285.0000,584.0000,1485.0000,372.0000,0.0000,0.0000,0.0000,0.0000,959.0000,1335.0000,0.0000,0.0000,25324.0000,135773.0000,25647.0000,143083.0000,4905.0000,10273.0000,20752.0000,60072.0000
37900,"Peoria, IL Metro Area",Metropolitan Statistical Area,5,17782.0000,14427.0000,10147.0000,47023.0000,14816.0000,1539033.0000,16049.0000,1143699.0000,13328.0000,14694.0000,5964.0000,19517.0000,5445.0000,13329.0000,2557.0000,24867.0000,586.0000,3999.0000,8376.0000,2680.0000,39362.0000,5841.0000,175670.0000,1678.0000,11368.0000,3953.0000,71714.0000,94.0000,1000.0000,9991.0000,180585.0000,8929.0000,34401.0000,935.0000,1495.0000,9529.0000,36383.0000,9986.0000,73329.0000,8499.0000,53988.0000,7837.0000,26297.0000,17756.0000,1096032.0000,9158.0000,14803.0000,6009.0000,10769.0000,1323.0000,680.0000,1260.0000,374.0000,0.0000,0.0000,0.0000,0.0000,120.0000,161.0000,82.0000,123.0000,17627.0000,144479.0000,17659.0000,151276.0000,3403.0000,10096.0000,13777.0000,49132.0000
37900,"Peoria, IL Metro Area",Metropolitan Statistical Area,6,20976.0000,18766.0000,11841.0000,60792.0000,21041.0000,2770100.0000,19274.0000,2044185.0000,17970.0000,25874.0000,9781.0000,43783.0000,9016.0000,32200.0000,3279.0000,53010.0000,1000.0000,6990.0000,32941.0000,3492.0000,83561.0000,6821.0000,272773.0000,1137.0000,7809.0000,4171.0000,82472.0000,355.0000,4934.0000,16434.0000,373692.0000,15157.0000,89165.0000,1089.0000,2215.0000,15863.0000,78217.0000,16429.0000,171900.0000,13866.0000,101124.0000,14379.0000,66767.0000,20954.0000,2118509.0000,11253.0000,15729.0000,5497.0000,8300.0000,2009.0000,973.0000,1522.0000,585.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,550.0000,1010.0000,20913.0000,356023.0000,20924.0000,370269.0000,6023.0000,33418.0000,13981.0000,62140.0000
37900,"Peoria, IL Metro Area",Metropolitan Statistical Area,7,6078.0000,5447.0000,4416.0000,18358.0000,6835.0000,2871555.0000,5566.0000,1837159.0000,5773.0000,38915.0000,4739.0000,98648.0000,4574.0000,77293.0000,1079.0000,65195.0000,421.0000,4131.0000,166242.0000,1157.0000,84932.0000,1630.0000,89771.0000,66.0000,495.0000,1080.0000,25110.0000,295.0000,8216.0000,5667.0000,317540.0000,5349.0000,110513.0000,207.0000,745.0000,5392.0000,46659.0000,5646.0000,161150.0000,3987.0000,45196.0000,5292.0000,84429.0000,6072.0000,2482696.0000,3032.0000,42205.0000,0.0000,0.0000,345.0000,155.0000,291.0000,401.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,4019.0000,22832.0000,6058.0000,649138.0000,6062.0000,659810.0000,2974.0000,72626.0000,2374.0000,29051.0000
37940,"Peru, IN Micro Area",Micropolitan Statistical Area,0,14926.0000,6729.0000,9738.0000,30270.0000,9619.0000,588961.0000,12167.0000,430035.0000,5081.0000,6144.0000,2158.0000,5388.0000,2011.0000,3729.0000,1769.0000,13663.0000,600.0000,1448.0000,7120.0000,1417.0000,14230.0000,3860.0000,68344.0000,1583.0000,10432.0000,2120.0000,21251.0000,23.0000,292.0000,2721.0000,47741.0000,2561.0000,13300.0000,133.0000,128.0000,2357.0000,1615.0000,2717.0000,15700.0000,2085.0000,12315.0000,2019.0000,8826.0000,10483.0000,362861.0000,4384.0000,4774.0000,2581.0000,3316.0000,336.0000,154.0000,498.0000,160.0000,3102.0000,6632.0000,2772.0000,6059.0000,2031.0000,2554.0000,79.0000,434.0000,9292.0000,50171.0000,10132.0000,53576.0000,1768.0000,5442.0000,12269.0000,30905.0000
37940,"Peru, IN Micro Area",Micropolitan Statistical Area,1,191.0000,79.0000,140.0000,321.0000,64.0000,-9436.0000,50.0000,937.0000,82.0000,259.0000,36.0000,72.0000,34.0000,40.0000,74.0000,-1061.0000,42.0000,52.0000,254.0000,0.0000,0.0000,32.0000,293.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,20.0000,17.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,32.0000,35.0000,0.0000,0.0000,81.0000,186.0000
37940,"Peru, IN Micro Area",Micropolitan Statistical Area,2,6693.0000,1319.0000,4066.0000,9954.0000,2928.0000,76643.0000,4938.0000,50728.0000,1553.0000,1355.0000,630.0000,826.0000,571.0000,419.0000,665.0000,3633.0000,123.0000,390.0000,-269.0000,425.0000,1825.0000,1527.0000,14028.0000,694.0000,4751.0000,319.0000,461.0000,0.0000,0.0000,230.0000,3830.0000,152.0000,224.0000,68.0000,38.0000,151.0000,88.0000,228.0000,385.0000,111.0000,573.0000,127.0000,333.0000,2572.0000,14709.0000,665.0000,208.0000,240.0000,88.0000,30.0000,10.0000,41.0000,10.0000,2224.0000,5011.0000,2049.0000,4669.0000,1240.0000,1364.0000,0.0000,0.0000,2137.0000,1348.0000,2756.0000,1983.0000,415.0000,265.0000,5678.0000,10503.0000
37940,"Peru, IN Micro Area",Micropolitan Statistical Area,3,3540.0000,1686.0000,2345.0000,7864.0000,2642.0000,128055.0000,3080.0000,94062.0000,1117.0000,1288.0000,465.0000,897.0000,434.0000,560.0000,380.0000,2412.0000,132.0000,288.0000,535.0000,353.0000,2359.0000,934.0000,18064.0000,451.0000,3094.0000,821.0000,4848.0000,0.0000,0.0000,505.0000,6821.0000,463.0000,1095.0000,37.0000,43.0000,418.0000,236.0000,505.0000,1453.0000,356.0000,1775.0000,313.0000,899.0000,3413.0000,64348.0000,1487.0000,1221.0000,920.0000,887.0000,79.0000,38.0000,131.0000,28.0000,858.0000,1604.0000,723.0000,1390.0000,674.0000,1059.0000,0.0000,0.0000,2781.0000,6525.0000,2936.0000,7066.0000,365.0000,424.0000,3112.0000,8753.0000
37940,"Peru, IN Micro Area",Micropolitan Statistical Area,4,2243.0000,1653.0000,1522.0000,5811.0000,1915.0000,137156.0000,2024.0000,104563.0000,977.0000,997.0000,405.0000,837.0000,379.0000,559.0000,292.0000,1590.0000,116.0000,259.0000,583.0000,297.0000,3207.0000,664.0000,15327.0000,273.0000,1645.0000,485.0000,6627.0000,23.0000,292.0000,659.0000,9950.0000,636.0000,2315.0000,28.0000,47.0000,581.0000,294.0000,658.0000,2782.0000,533.0000,2889.0000,489.0000,1711.0000,2240.0000,88545.0000,1105.0000,1657.0000,769.0000,1273.0000,96.0000,44.0000,139.0000,59.0000,0.0000,0.0000,0.0000,0.0000,117.0000,131.0000,0.0000,0.0000,2125.0000,10378.0000,2156.0000,10958.0000,391.0000,872.0000,1815.0000,5422.0000
37940,"Peru, IN Micro Area",Micropolitan Statistical Area,5,1263.0000,1082.0000,919.0000,3495.0000,1151.0000,108771.0000,1169.0000,84274.0000,636.0000,754.0000,274.0000,736.0000,258.0000,526.0000,179.0000,1479.0000,82.0000,180.0000,474.0000,184.0000,2665.0000,395.0000,10096.0000,108.0000,619.0000,261.0000,4649.0000,0.0000,0.0000,606.0000,10169.0000,595.0000,3019.0000,0.0000,0.0000,550.0000,328.0000,605.0000,3514.0000,513.0000,3203.0000,468.0000,1848.0000,1263.0000,78126.0000,644.0000,1050.0000,426.0000,748.0000,77.0000,37.0000,111.0000,34.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1254.0000,10196.0000,1257.0000,10670.0000,249.0000,738.0000,995.0000,3495.0000
37940,"Peru, IN Micro Area",Micropolitan Statistical Area,6,903.0000,834.0000,664.0000,2579.0000,842.0000,114460.0000,834.0000,82172.0000,635.0000,1090.0000,288.0000,1361.0000,276.0000,1045.0000,150.0000,3055.0000,105.0000,227.0000,1839.0000,158.0000,4174.0000,284.0000,9133.0000,57.0000,323.0000,208.0000,4020.0000,0.0000,0.0000,635.0000,13161.0000,630.0000,4625.0000,0.0000,0.0000,581.0000,481.0000,635.0000,5325.0000,519.0000,3390.0000,540.0000,3052.0000,902.0000,88623.0000,444.0000,605.0000,226.0000,320.0000,54.0000,25.0000,76.0000,29.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,902.0000,14544.0000,902.0000,15381.0000,298.0000,1803.0000,561.0000,2263.0000
37940,"Peru, IN Micro Area",Micropolitan Statistical Area,7,93.0000,76.0000,82.0000,246.0000,77.0000,33312.0000,72.0000,13299.0000,81.0000,401.0000,60.0000,659.0000,59.0000,580.0000,29.0000,2555.0000,0.0000,52.0000,3704.0000,0.0000,0.0000,24.0000,1403.0000,0.0000,0.0000,26.0000,646.0000,0.0000,0.0000,86.0000,3810.0000,85.0000,2022.0000,0.0000,0.0000,76.0000,188.0000,86.0000,2241.0000,53.0000,485.0000,82.0000,983.0000,93.0000,28510.0000,39.0000,33.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,79.0000,434.0000,93.0000,7180.0000,93.0000,7483.0000,50.0000,1340.0000,27.0000,283.0000
37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",Metropolitan Statistical Area,0,2898393.0000,989096.0000,1530054.0000,5517116.0000,1842290.0000,190272861.00,2413855.0000,140805820.00,1159566.0000,2498697.0000,682271.0000,4663668.0000,617824.0000,3489897.0000,374454.0000,6365086.0000,5484.0000,500876.0000,7147144.0000,292222.0000,5008101.0000,546761.0000,11241828.000,331243.0000,2958742.0000,355697.0000,4747043.0000,24729.0000,523018.0000,1165792.0000,30234606.000,1005336.0000,6720256.0000,121359.0000,127493.0000,1040816.0000,5755504.0000,1160541.0000,12801090.000,911980.0000,8798425.0000,981323.0000,3741268.0000,2261806.0000,134185594.00,949539.0000,1258716.0000,437688.0000,528695.0000,147492.0000,81013.0000,107681.0000,50351.0000,450349.0000,955132.0000,396364.0000,853178.0000,319478.0000,397458.0000,122762.0000,767481.0000,2023896.0000,25419712.000,2149985.0000,26492153.000,443035.0000,2058988.0000,2288826.0000,6770799.0000
37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",Metropolitan Statistical Area,1,39322.0000,8160.0000,24306.0000,49506.0000,9324.0000,-2867600.000,9787.0000,291927.0000,14724.0000,76676.0000,13696.0000,74306.0000,12565.0000,49158.0000,9697.0000,-113957.0000,513.0000,17200.0000,134581.0000,2394.0000,40319.0000,3192.0000,35805.0000,853.0000,8281.0000,0.0000,0.0000,21.0000,156.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,64.0000,59.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,3695.0000,3806.0000,2515.0000,2619.0000,1714.0000,2716.0000,49.0000,375.0000,41.0000,685.0000,5155.0000,13947.0000,2728.0000,4876.0000,15989.0000,85256.0000
37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",Metropolitan Statistical Area,2,1047240.0000,98090.0000,510721.0000,1386852.0000,443676.0000,12366490.000,794293.0000,8779720.0000,238646.0000,196506.0000,128476.0000,234760.0000,112862.0000,135076.0000,118490.0000,892286.0000,952.0000,87056.0000,-19285.0000,69358.0000,375545.0000,144100.0000,1209151.0000,126926.0000,887604.0000,42727.0000,76440.0000,826.0000,5068.0000,93450.0000,1423043.0000,41150.0000,55555.0000,38065.0000,30364.0000,68837.0000,295649.0000,90595.0000,391708.0000,47378.0000,321855.0000,60203.0000,92444.0000,475428.0000,2839195.0000,140781.0000,57042.0000,42239.0000,15027.0000,10699.0000,3798.0000,4151.0000,917.0000,325773.0000,751478.0000,293698.0000,681081.0000,198661.0000,227718.0000,320.0000,2666.0000,366678.0000,246320.0000,459456.0000,379485.0000,81293.0000,58734.0000,883947.0000,1694763.0000
37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",Metropolitan Statistical Area,3,662958.0000,131940.0000,328599.0000,1199167.0000,407016.0000,24068711.000,574257.0000,19139265.000,200705.0000,215019.0000,97679.0000,271821.0000,86320.0000,164734.0000,62071.0000,669037.0000,918.0000,64970.0000,34328.0000,57581.0000,543595.0000,116975.0000,1822465.0000,83153.0000,867926.0000,101674.0000,678270.0000,1147.0000,8932.0000,194312.0000,3021812.0000,150301.0000,297615.0000,34232.0000,30590.0000,156414.0000,597956.0000,192858.0000,950694.0000,133791.0000,917539.0000,146272.0000,295819.0000,641462.0000,13239594.000,263434.0000,254998.0000,135648.0000,128496.0000,36073.0000,21879.0000,20951.0000,6381.0000,120881.0000,199848.0000,100151.0000,169478.0000,101896.0000,144695.0000,143.0000,405.0000,533377.0000,1412149.0000,555063.0000,1533737.0000,78639.0000,114525.0000,572038.0000,1537844.0000
37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",Metropolitan Statistical Area,4,388365.0000,154013.0000,211365.0000,781672.0000,239551.0000,23896584.000,340673.0000,18589696.000,183029.0000,207342.0000,95440.0000,328237.0000,85382.0000,211232.0000,46900.0000,561746.0000,802.0000,65133.0000,55900.0000,48443.0000,635478.0000,92510.0000,1985484.0000,44147.0000,435564.0000,77801.0000,1153374.0000,1718.0000,15670.0000,220297.0000,3943998.0000,191834.0000,572216.0000,22339.0000,25170.0000,193809.0000,806037.0000,219785.0000,1433843.0000,172539.0000,1328999.0000,180072.0000,403044.0000,385889.0000,15645979.000,157554.0000,220741.0000,93664.0000,140160.0000,20799.0000,11249.0000,22877.0000,7653.0000,0.0000,0.0000,0.0000,0.0000,14647.0000,18874.0000,880.0000,1309.0000,368958.0000,2067995.0000,374016.0000,2176457.0000,68928.0000,143235.0000,309345.0000,960171.0000
37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",Metropolitan Statistical Area,5,256023.0000,166910.0000,146145.0000,621364.0000,198501.0000,22188146.000,228892.0000,17182590.000,149182.0000,182493.0000,83817.0000,313191.0000,75518.0000,210307.0000,38319.0000,530464.0000,660.0000,58232.0000,85734.0000,37949.0000,671119.0000,68433.0000,1806136.0000,32164.0000,321761.0000,53858.0000,1038765.0000,1887.0000,20188.0000,191349.0000,4217255.0000,174410.0000,702675.0000,13112.0000,16795.0000,175997.0000,835810.0000,191141.0000,1585612.0000,159763.0000,1395512.0000,164726.0000,403263.0000,255217.0000,15263006.000,124267.0000,196497.0000,76999.0000,126264.0000,19527.0000,10606.0000,19096.0000,7265.0000,0.0000,0.0000,0.0000,0.0000,2112.0000,2835.0000,2298.0000,3549.0000,252246.0000,2128514.0000,253217.0000,2231312.0000,48841.0000,130374.0000,199177.0000,751346.0000
37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",Metropolitan Statistical Area,6,378301.0000,318045.0000,219107.0000,1085972.0000,389712.0000,51280431.000,350508.0000,41161044.000,263346.0000,373955.0000,170376.0000,784066.0000,156594.0000,562640.0000,67635.0000,1487979.0000,1074.0000,125052.0000,396621.0000,55947.0000,1471622.0000,96126.0000,3176718.0000,37708.0000,370769.0000,62506.0000,1373938.0000,7315.0000,107752.0000,341889.0000,9178995.0000,325766.0000,2106686.0000,11768.0000,19200.0000,326051.0000,1941291.0000,341711.0000,4125907.0000,296788.0000,3136938.0000,311700.0000,971494.0000,377786.0000,37738498.000,200103.0000,257397.0000,89138.0000,118748.0000,46219.0000,25864.0000,31958.0000,16208.0000,0.0000,0.0000,0.0000,0.0000,448.0000,620.0000,22116.0000,41707.0000,376620.0000,6472094.0000,377047.0000,6727305.0000,102148.0000,426644.0000,260429.0000,1193266.0000
37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",Metropolitan Statistical Area,7,126184.0000,111938.0000,89811.0000,392583.0000,154510.0000,59340099.000,115445.0000,35661578.000,109934.0000,1246706.0000,92787.0000,2657287.0000,88583.0000,2156750.0000,31342.0000,2337531.0000,565.0000,83233.0000,6459265.0000,20550.0000,1270423.0000,25425.0000,1206069.0000,6292.0000,66837.0000,17131.0000,426256.0000,11815.0000,365252.0000,124495.0000,8449503.0000,121875.0000,2985509.0000,1843.0000,5374.0000,119708.0000,1278761.0000,124451.0000,4313326.0000,101721.0000,1697582.0000,118350.0000,1575204.0000,126024.0000,49459322.000,63336.0000,271982.0000,0.0000,0.0000,14175.0000,7617.0000,8648.0000,11927.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,96956.0000,717470.0000,125976.0000,13091955.000,126031.0000,13429910.000,60458.0000,1180600.0000,47901.0000,548153.0000
38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",Metropolitan Statistical Area,0,1866105.0000,684737.0000,977549.0000,4035960.0000,1562075.0000,100143048.00,1539378.0000,75738261.000,553532.0000,1326109.0000,328911.0000,2052443.0000,294825.0000,1396071.0000,279181.0000,3214314.0000,3343.0000,290983.0000,3662862.0000,178394.0000,3258054.0000,335713.0000,7185124.0000,133493.0000,742062.0000,217235.0000,2725307.0000,8511.0000,182599.0000,624216.0000,15589562.000,450796.0000,2141530.0000,156157.0000,257205.0000,554546.0000,1310158.0000,621447.0000,3958978.0000,511103.0000,5643994.0000,520733.0000,2023551.0000,1382953.0000,68716043.000,619864.0000,761728.0000,344072.0000,407912.0000,76436.0000,40781.0000,42254.0000,33193.0000,362352.0000,838429.0000,320632.0000,740036.0000,348994.0000,560894.0000,34432.0000,200866.0000,1178724.0000,12334183.000,1289395.0000,12932846.000,350410.0000,1430807.0000,1410703.0000,3995243.0000
38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",Metropolitan Statistical Area,1,38886.0000,12304.0000,25350.0000,65312.0000,16595.0000,-4765174.000,9704.0000,345711.0000,13865.0000,124883.0000,9663.0000,74432.0000,8539.0000,41767.0000,12785.0000,-159263.0000,592.0000,14567.0000,181788.0000,2846.0000,58382.0000,3949.0000,52973.0000,995.0000,6158.0000,51.0000,467.0000,82.0000,1504.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,129.0000,183.0000,65.0000,83.0000,0.0000,0.0000,0.0000,0.0000,4317.0000,5565.0000,2910.0000,3762.0000,2673.0000,4363.0000,139.0000,2629.0000,106.0000,2385.0000,6257.0000,16495.0000,3227.0000,5697.0000,17205.0000,82054.0000
38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",Metropolitan Statistical Area,2,718810.0000,104820.0000,361530.0000,1277211.0000,526620.0000,9521863.0000,557924.0000,7301881.0000,113522.0000,106969.0000,62302.0000,141035.0000,53950.0000,73770.0000,104435.0000,756983.0000,473.0000,53569.0000,-19933.0000,41838.0000,264514.0000,84066.0000,705635.0000,63719.0000,366937.0000,25952.0000,45911.0000,323.0000,1567.0000,67486.0000,1040005.0000,18842.0000,18845.0000,41230.0000,41978.0000,50974.0000,91593.0000,65935.0000,168689.0000,42232.0000,338782.0000,45752.0000,72110.0000,305066.0000,1798047.0000,107605.0000,38637.0000,40145.0000,12211.0000,5739.0000,2038.0000,1902.0000,509.0000,254456.0000,647151.0000,231207.0000,577143.0000,214446.0000,312666.0000,192.0000,439.0000,225168.0000,152711.0000,306335.0000,266140.0000,63088.0000,43316.0000,602976.0000,1352000.0000
38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",Metropolitan Statistical Area,3,479740.0000,137251.0000,235481.0000,1082488.0000,466635.0000,17251388.000,421167.0000,14273474.000,105371.0000,115715.0000,55794.0000,208993.0000,49287.0000,135864.0000,51597.0000,450825.0000,456.0000,44842.0000,26279.0000,38081.0000,393316.0000,77421.0000,1187557.0000,35073.0000,194232.0000,66584.0000,433739.0000,638.0000,5095.0000,126711.0000,1968427.0000,77015.0000,99920.0000,45387.0000,56640.0000,105638.0000,166961.0000,125994.0000,357784.0000,97961.0000,770628.0000,95188.0000,186623.0000,451829.0000,8615672.0000,217712.0000,196234.0000,136478.0000,124948.0000,21539.0000,12113.0000,9249.0000,4116.0000,103579.0000,185713.0000,86515.0000,159131.0000,116124.0000,220448.0000,134.0000,384.0000,345473.0000,865404.0000,363489.0000,948631.0000,75633.0000,106758.0000,395638.0000,1106771.0000
38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",Metropolitan Statistical Area,4,240407.0000,124570.0000,127094.0000,556923.0000,192180.0000,14770816.000,207685.0000,11442949.000,90479.0000,107443.0000,49543.0000,178466.0000,43948.0000,105061.0000,35388.0000,336667.0000,424.0000,41337.0000,49634.0000,31345.0000,452965.0000,60514.0000,1356230.0000,15974.0000,83060.0000,48307.0000,694930.0000,678.0000,7515.0000,123772.0000,2223325.0000,91173.0000,182798.0000,30119.0000,50497.0000,110143.0000,191204.0000,123498.0000,464718.0000,103639.0000,936051.0000,102254.0000,249102.0000,238678.0000,9404009.0000,109068.0000,166816.0000,74198.0000,119931.0000,14432.0000,7494.0000,9474.0000,6075.0000,0.0000,0.0000,0.0000,0.0000,13835.0000,20599.0000,483.0000,722.0000,223647.0000,1172389.0000,227907.0000,1247383.0000,63745.0000,136541.0000,170899.0000,457255.0000
38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",Metropolitan Statistical Area,5,149453.0000,106895.0000,80919.0000,384505.0000,128177.0000,12920493.000,130079.0000,9827730.0000,71746.0000,98077.0000,42034.0000,162958.0000,37785.0000,99787.0000,25276.0000,281688.0000,364.0000,35655.0000,68520.0000,23928.0000,467884.0000,43500.0000,1219633.0000,8840.0000,44696.0000,32284.0000,610418.0000,767.0000,9480.0000,99606.0000,2075049.0000,80089.0000,223705.0000,18139.0000,39814.0000,92051.0000,183208.0000,99488.0000,486123.0000,86777.0000,917089.0000,86877.0000,252936.0000,149002.0000,8916362.0000,74170.0000,126943.0000,50486.0000,89048.0000,12639.0000,6970.0000,7590.0000,5988.0000,0.0000,0.0000,0.0000,0.0000,1620.0000,2389.0000,770.0000,1356.0000,146787.0000,1209653.0000,147526.0000,1272834.0000,44246.0000,122673.0000,100764.0000,316273.0000
38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",Metropolitan Statistical Area,6,184335.0000,152336.0000,106453.0000,510396.0000,173755.0000,24641861.000,164752.0000,18662137.000,112832.0000,209832.0000,74169.0000,366918.0000,67958.0000,241573.0000,36347.0000,655242.0000,611.0000,65473.0000,281028.0000,31140.0000,960859.0000,53727.0000,1982939.0000,7777.0000,40413.0000,35106.0000,732467.0000,2618.0000,44401.0000,154054.0000,4666803.0000,134534.0000,607606.0000,18097.0000,53840.0000,145658.0000,380388.0000,153974.0000,1121089.0000,136969.0000,1780025.0000,141073.0000,557324.0000,184013.0000,18375207.000,87902.0000,122632.0000,42658.0000,61658.0000,17761.0000,9784.0000,11049.0000,10830.0000,0.0000,0.0000,0.0000,0.0000,296.0000,429.0000,5026.0000,12922.0000,183247.0000,3158340.0000,183550.0000,3288178.0000,73184.0000,350622.0000,103492.0000,424528.0000
38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",Metropolitan Statistical Area,7,54474.0000,46561.0000,40722.0000,159125.0000,58113.0000,25801801.000,48067.0000,13884379.000,45717.0000,563190.0000,35406.0000,919641.0000,33358.0000,698249.0000,13353.0000,892172.0000,423.0000,35540.0000,3075546.0000,9216.0000,660134.0000,12536.0000,680157.0000,1115.0000,6566.0000,8951.0000,207375.0000,3405.0000,113037.0000,52587.0000,3615953.0000,49143.0000,1008656.0000,3185.0000,14436.0000,50082.0000,296804.0000,52558.0000,1360575.0000,43525.0000,901419.0000,49589.0000,705456.0000,54365.0000,21606746.000,23278.0000,110283.0000,42.0000,33.0000,4326.0000,2382.0000,2990.0000,5675.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,27688.0000,182414.0000,54296.0000,5773301.0000,54331.0000,5893185.0000,27287.0000,665200.0000,19729.0000,256362.0000
38100,"Picayune, MS Micro Area",Micropolitan Statistical Area,0,21569.0000,9380.0000,13496.0000,46718.0000,16835.0000,896785.0000,17124.0000,693928.0000,5712.0000,10279.0000,2593.0000,10316.0000,2259.0000,7794.0000,4198.0000,34518.0000,697.0000,1918.0000,7699.0000,1701.0000,24796.0000,4439.0000,92852.0000,1469.0000,7510.0000,2889.0000,28837.0000,53.0000,711.0000,5158.0000,100615.0000,3749.0000,14229.0000,1219.0000,1705.0000,4348.0000,7040.0000,5133.0000,26015.0000,3973.0000,28895.0000,3932.0000,17470.0000,14881.0000,543673.0000,6308.0000,8327.0000,3935.0000,4860.0000,742.0000,397.0000,464.0000,135.0000,6107.0000,15836.0000,5457.0000,13513.0000,4258.0000,5378.0000,182.0000,627.0000,12885.0000,76606.0000,15089.0000,83036.0000,3109.0000,8138.0000,17513.0000,52735.0000
38100,"Picayune, MS Micro Area",Micropolitan Statistical Area,1,339.0000,149.0000,238.0000,541.0000,68.0000,-15218.0000,80.0000,2254.0000,144.0000,272.0000,63.0000,220.0000,51.0000,161.0000,124.0000,-1443.0000,47.0000,85.0000,101.0000,41.0000,669.0000,63.0000,670.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,40.0000,53.0000,29.0000,40.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,49.0000,52.0000,25.0000,22.0000,149.0000,419.0000
38100,"Picayune, MS Micro Area",Micropolitan Statistical Area,2,9703.0000,1974.0000,5895.0000,17216.0000,6572.0000,121802.0000,7097.0000,83778.0000,1443.0000,2452.0000,591.0000,1805.0000,503.0000,1322.0000,2211.0000,16078.0000,117.0000,450.0000,449.0000,422.0000,2545.0000,1276.0000,12838.0000,756.0000,3791.0000,389.0000,587.0000,29.0000,151.0000,574.0000,8235.0000,179.0000,178.0000,335.0000,280.0000,366.0000,504.0000,561.0000,1110.0000,316.0000,1862.0000,375.0000,994.0000,3566.0000,19424.0000,1023.0000,341.0000,393.0000,126.0000,82.0000,26.0000,34.0000,6.0000,4684.0000,13220.0000,4308.0000,11357.0000,3072.0000,3678.0000,0.0000,0.0000,2740.0000,1657.0000,4589.0000,4052.0000,766.0000,542.0000,8397.0000,21853.0000
