STATEFIPS,STATE,COUNTYFIPS,COUNTYNAME,AGI_STUB,N1,MARS2,PREP,N2,NUMDEP,A00100,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00900,A00900,SCHF,N01000,A01000,N01400,A01400,N01700,A01700,N02300,A02300,N02500,A02500,N03300,A03300,N04470,A04470,N18425,A18425,N18450,A18450,N18500,A18500,N18300,A18300,N19300,A19300,N19700,A19700,N04800,A04800,N07100,A07100,N07220,A07220,N07180,A07180,N07260,A07260,N59660,A59660,N59720,A59720,N11070,A11070,N09600,A09600,N06500,A06500,N10300,A10300,N11901,A11901,N11902,A11902
53,WA,025,Grant County,0,39255.0000,16176.0000,21314.0000,99314.0000,45803.0000,1742871.0000,33671.0000,1221521.0000,9321.0000,21826.0000,4649.0000,18752.0000,3975.0000,11103.0000,3757.0000,40496.0000,1060.0000,3944.0000,38166.0000,2478.0000,34718.0000,5609.0000,109306.0000,5234.0000,28878.0000,4186.0000,46866.0000,89.0000,1596.0000,7083.0000,141919.0000,274.0000,1181.0000,5986.0000,10884.0000,6298.0000,18122.0000,6974.0000,31210.0000,5641.0000,50366.0000,5177.0000,28166.0000,26476.0000,1100538.0000,12439.0000,14630.0000,8878.0000,10434.0000,1052.0000,562.0000,484.0000,131.0000,7921.0000,17597.0000,7147.0000,16190.0000,11513.0000,20906.0000,331.0000,892.0000,21101.0000,190543.0000,22589.0000,200974.0000,5074.0000,31675.0000,32262.0000,89014.0000
53,WA,027,Grays Harbor County,0,29614.0000,12278.0000,13735.0000,59647.0000,18928.0000,1339155.0000,22928.0000,873311.0000,11032.0000,15933.0000,4456.0000,15994.0000,3972.0000,11553.0000,3560.0000,43752.0000,362.0000,3739.0000,70553.0000,3166.0000,45561.0000,6816.0000,142265.0000,4904.0000,37384.0000,4832.0000,52589.0000,92.0000,1477.0000,6713.0000,127583.0000,197.0000,755.0000,5878.0000,10671.0000,6186.0000,16418.0000,6644.0000,28863.0000,5535.0000,49252.0000,4577.0000,14973.0000,21708.0000,866112.0000,8112.0000,10328.0000,4883.0000,6017.0000,789.0000,368.0000,656.0000,243.0000,5697.0000,11340.0000,5008.0000,10380.0000,4003.0000,5235.0000,233.0000,741.0000,19268.0000,128278.0000,20454.0000,136315.0000,4212.0000,14499.0000,23545.0000,59645.0000
53,WA,029,Island County,0,37300.0000,18491.0000,15431.0000,73075.0000,18764.0000,2065095.0000,27294.0000,1274398.0000,17940.0000,33466.0000,10205.0000,60353.0000,9126.0000,40763.0000,5778.0000,80552.0000,293.0000,8215.0000,69365.0000,5469.0000,103855.0000,11373.0000,317490.0000,3213.0000,25773.0000,7749.0000,102846.0000,229.0000,3671.0000,13977.0000,317049.0000,617.0000,5668.0000,12029.0000,23273.0000,13144.0000,44868.0000,13836.0000,75856.0000,11523.0000,136503.0000,10798.0000,39193.0000,29678.0000,1394656.0000,12191.0000,14876.0000,5507.0000,7090.0000,1098.0000,607.0000,876.0000,413.0000,5044.0000,9646.0000,4291.0000,8672.0000,3599.0000,4762.0000,460.0000,2863.0000,26587.0000,220773.0000,28247.0000,233464.0000,7316.0000,26005.0000,26855.0000,71402.0000
53,WA,031,Jefferson County,0,15201.0000,6853.0000,6928.0000,26849.0000,5297.0000,805837.0000,9510.0000,389840.0000,7378.0000,20177.0000,4846.0000,38317.0000,4355.0000,25744.0000,3045.0000,41805.0000,135.0000,4335.0000,29150.0000,2997.0000,66015.0000,4837.0000,141244.0000,1351.0000,10667.0000,4093.0000,53904.0000,124.0000,2344.0000,5314.0000,118959.0000,299.0000,2150.0000,4562.0000,8607.0000,4923.0000,18644.0000,5269.0000,30375.0000,3903.0000,41051.0000,4177.0000,15352.0000,11308.0000,552091.0000,3834.0000,5373.0000,1430.0000,1741.0000,208.0000,97.0000,329.0000,353.0000,2082.0000,3458.0000,1596.0000,2781.0000,1025.0000,1218.0000,197.0000,1017.0000,10365.0000,90046.0000,11405.0000,96347.0000,3523.0000,12564.0000,9804.0000,23025.0000
53,WA,033,King County,0,1011135.0000,372714.0000,428686.0000,1906072.0000,574444.0000,81918015.000,842098.0000,59865244.000,477579.0000,1189285.0000,296441.0000,2604914.0000,272707.0000,1933706.0000,152093.0000,2858757.0000,2039.0000,244270.0000,5861563.0000,94893.0000,2027512.0000,153258.0000,3383816.0000,90769.0000,799875.0000,107317.0000,1495512.0000,11328.0000,231325.0000,387877.0000,10669610.000,16586.0000,231773.0000,334325.0000,792127.0000,354886.0000,1805515.0000,383042.0000,2895863.0000,318591.0000,4405355.0000,316796.0000,1555083.0000,830142.0000,63286012.000,319514.0000,482865.0000,130797.0000,158191.0000,38352.0000,20230.0000,21339.0000,8667.0000,106186.0000,192537.0000,88032.0000,164677.0000,78676.0000,109464.0000,36406.0000,201208.0000,765664.0000,12648751.000,804935.0000,13125625.000,203057.0000,1217322.0000,740013.0000,2724878.0000
53,WA,035,Kitsap County,0,116502.0000,52744.0000,44411.0000,231351.0000,67714.0000,7093769.0000,92774.0000,4923455.0000,50031.0000,82902.0000,26011.0000,154815.0000,23498.0000,110232.0000,14419.0000,209522.0000,432.0000,21179.0000,213360.0000,12162.0000,220265.0000,30312.0000,861802.0000,10068.0000,82701.0000,17620.0000,203739.0000,815.0000,15314.0000,44101.0000,1012743.0000,1581.0000,16648.0000,37346.0000,76175.0000,41101.0000,152133.0000,43644.0000,251323.0000,37275.0000,444338.0000,35120.0000,128817.0000,94824.0000,4877624.0000,38846.0000,44968.0000,19444.0000,25611.0000,4034.0000,2127.0000,3332.0000,1355.0000,15314.0000,30070.0000,13305.0000,27176.0000,10703.0000,13835.0000,1790.0000,9728.0000,86453.0000,818710.0000,90531.0000,856503.0000,19937.0000,76709.0000,89654.0000,241607.0000
53,WA,037,Kittitas County,0,17238.0000,7343.0000,7935.0000,32504.0000,9160.0000,824756.0000,13747.0000,563882.0000,6913.0000,14316.0000,3514.0000,30536.0000,3100.0000,16124.0000,2604.0000,29289.0000,690.0000,2943.0000,39359.0000,1727.0000,27166.0000,3370.0000,77353.0000,2018.0000,13941.0000,2557.0000,31334.0000,80.0000,1067.0000,4956.0000,104948.0000,151.0000,1225.0000,4357.0000,9017.0000,4584.0000,12495.0000,4898.0000,23301.0000,4075.0000,46178.0000,3431.0000,11812.0000,12775.0000,557849.0000,4956.0000,6383.0000,2563.0000,3411.0000,550.0000,302.0000,357.0000,341.0000,2378.0000,4145.0000,2016.0000,3604.0000,1618.0000,2247.0000,133.0000,862.0000,11354.0000,84440.0000,12125.0000,90394.0000,2969.0000,12138.0000,13019.0000,30609.0000
53,WA,039,Klickitat County,0,9391.0000,4489.0000,4929.0000,19605.0000,6095.0000,469874.0000,7216.0000,310254.0000,3665.0000,9508.0000,1760.0000,9885.0000,1588.0000,6474.0000,1522.0000,14025.0000,511.0000,1725.0000,18356.0000,1028.0000,16999.0000,2148.0000,46691.0000,1298.0000,8611.0000,1589.0000,17809.0000,51.0000,1083.0000,2466.0000,52779.0000,734.0000,6089.0000,1520.0000,2255.0000,2174.0000,6776.0000,2437.0000,15439.0000,1849.0000,17981.0000,1757.0000,7115.0000,6920.0000,316124.0000,2677.0000,3266.0000,1512.0000,1881.0000,203.0000,90.0000,181.0000,149.0000,1630.0000,3400.0000,1379.0000,3031.0000,1325.0000,1920.0000,122.0000,719.0000,6074.0000,52958.0000,6612.0000,56057.0000,1770.0000,8259.0000,6860.0000,17985.0000
53,WA,041,Lewis County,0,32587.0000,14360.0000,16765.0000,67808.0000,22266.0000,1414470.0000,25643.0000,1001088.0000,11542.0000,20280.0000,4879.0000,19127.0000,4348.0000,13223.0000,3915.0000,37164.0000,1098.0000,4291.0000,42984.0000,3339.0000,46280.0000,7232.0000,151091.0000,5140.0000,36113.0000,5174.0000,55884.0000,70.0000,1080.0000,8363.0000,166920.0000,361.0000,2831.0000,7217.0000,11717.0000,7677.0000,19372.0000,8266.0000,35090.0000,6809.0000,64298.0000,5884.0000,22560.0000,23847.0000,892280.0000,9367.0000,10629.0000,5681.0000,7193.0000,763.0000,383.0000,625.0000,199.0000,6178.0000,12830.0000,5423.0000,11626.0000,4590.0000,6233.0000,200.0000,929.0000,21033.0000,131228.0000,22506.0000,138786.0000,4621.0000,15068.0000,25807.0000,66060.0000
53,WA,043,Lincoln County,0,4609.0000,2348.0000,2558.0000,9392.0000,2690.0000,225949.0000,3498.0000,141882.0000,2084.0000,3725.0000,1201.0000,5228.0000,1028.0000,3792.0000,630.0000,4817.0000,324.0000,1157.0000,9859.0000,628.0000,7542.0000,1163.0000,24409.0000,421.0000,2830.0000,945.0000,11119.0000,0.0001,0.0001,988.0000,19111.0000,38.0000,141.0000,849.0000,1661.0000,843.0000,1891.0000,968.0000,3799.0000,717.0000,6263.0000,699.0000,2638.0000,3520.0000,152228.0000,1369.0000,1698.0000,748.0000,1058.0000,80.0000,36.0000,135.0000,38.0000,668.0000,1396.0000,579.0000,1229.0000,443.0000,654.0000,52.0000,189.0000,3189.0000,22086.0000,3407.0000,23459.0000,1071.0000,4804.0000,3113.0000,7978.0000
53,WA,045,Mason County,0,25734.0000,11887.0000,12228.0000,51625.0000,14802.0000,1234968.0000,19057.0000,799611.0000,10163.0000,16481.0000,5003.0000,20298.0000,4431.0000,13163.0000,3147.0000,30239.0000,206.0000,4125.0000,29709.0000,3244.0000,55769.0000,7489.0000,190563.0000,3214.0000,23936.0000,5343.0000,61874.0000,73.0000,885.0000,8488.0000,168051.0000,206.0000,1166.0000,7421.0000,13517.0000,7977.0000,24012.0000,8404.0000,39981.0000,7192.0000,72092.0000,6236.0000,16879.0000,19743.0000,788472.0000,7107.0000,7554.0000,3991.0000,5024.0000,662.0000,359.0000,550.0000,255.0000,4051.0000,7965.0000,3522.0000,7025.0000,3012.0000,4103.0000,156.0000,657.0000,17789.0000,116146.0000,18926.0000,122136.0000,4145.0000,11443.0000,19898.0000,50331.0000
53,WA,047,Okanogan County,0,18031.0000,7676.0000,8645.0000,38757.0000,13834.0000,677317.0000,14254.0000,457885.0000,5698.0000,12696.0000,2824.0000,15762.0000,2512.0000,11363.0000,2550.0000,28402.0000,884.0000,2637.0000,24378.0000,1535.0000,19537.0000,3603.0000,75543.0000,2702.0000,16378.0000,2546.0000,25868.0000,58.0000,897.0000,2982.0000,58319.0000,114.0000,613.0000,2515.0000,4252.0000,2628.0000,7388.0000,2933.0000,12755.0000,2166.0000,19393.0000,1892.0000,7849.0000,12215.0000,409799.0000,4986.0000,5166.0000,3048.0000,3399.0000,460.0000,229.0000,338.0000,240.0000,4045.0000,8622.0000,3513.0000,7836.0000,3702.0000,5573.0000,104.0000,432.0000,10231.0000,58316.0000,11196.0000,64210.0000,2816.0000,10256.0000,13950.0000,35221.0000
53,WA,049,Pacific County,0,9275.0000,4156.0000,5072.0000,18114.0000,5012.0000,389460.0000,6400.0000,235147.0000,4113.0000,7954.0000,1788.0000,7212.0000,1609.0000,4863.0000,1394.0000,14306.0000,376.0000,1569.0000,10929.0000,1249.0000,17299.0000,2847.0000,64940.0000,1322.0000,7807.0000,2037.0000,21920.0000,34.0000,735.0000,2220.0000,43314.0000,299.0000,1705.0000,1750.0000,2624.0000,2048.0000,6285.0000,2196.0000,10912.0000,1715.0000,15231.0000,1567.0000,4778.0000,6642.0000,248700.0000,2215.0000,2293.0000,1241.0000,1515.0000,206.0000,85.0000,188.0000,50.0000,1543.0000,2881.0000,1299.0000,2561.0000,1079.0000,1499.0000,71.0000,281.0000,5946.0000,38021.0000,6370.0000,40830.0000,1604.0000,6026.0000,6827.0000,16296.0000
53,WA,051,Pend Oreille County,0,5281.0000,2598.0000,2424.0000,10719.0000,3108.0000,211449.0000,3782.0000,150219.0000,2152.0000,5011.0000,816.0000,3881.0000,703.0000,2625.0000,810.0000,6322.0000,186.0000,805.0000,4001.0000,585.0000,9530.0000,1449.0000,32661.0000,782.0000,5588.0000,940.0000,9448.0000,0.0001,0.0001,1279.0000,24680.0000,138.0000,526.0000,1025.0000,2077.0000,1173.0000,2554.0000,1260.0000,5367.0000,1009.0000,9622.0000,856.0000,2801.0000,3820.0000,140418.0000,1301.0000,1515.0000,743.0000,1003.0000,83.0000,35.0000,98.0000,33.0000,961.0000,2081.0000,844.0000,1832.0000,618.0000,827.0000,30.0000,156.0000,3413.0000,20244.0000,3703.0000,21618.0000,876.0000,2345.0000,3976.0000,10701.0000
53,WA,053,Pierce County,0,372708.0000,151123.0000,162661.0000,757898.0000,251416.0000,20697839.000,311910.0000,15347110.000,132457.0000,207080.0000,62846.0000,273471.0000,56305.0000,178830.0000,41763.0000,547815.0000,1042.0000,49939.0000,386940.0000,31391.0000,516834.0000,72442.0000,1677173.0000,44286.0000,374755.0000,45138.0000,551178.0000,1367.0000,24483.0000,130980.0000,2880886.0000,3594.0000,22718.0000,114317.0000,235818.0000,121583.0000,461375.0000,129570.0000,741421.0000,113319.0000,1297233.0000,102844.0000,368221.0000,296986.0000,13989919.000,120656.0000,141309.0000,69966.0000,88380.0000,14558.0000,7905.0000,7809.0000,2540.0000,59853.0000,124945.0000,52711.0000,113251.0000,46258.0000,63565.0000,5029.0000,21288.0000,265492.0000,2375413.0000,279083.0000,2265047.0000,56082.0000,201946.0000,299999.0000,838619.0000
53,WA,055,San Juan County,0,8465.0000,3522.0000,4407.0000,14579.0000,2993.0000,569116.0000,5457.0000,240516.0000,4443.0000,22973.0000,2961.0000,42205.0000,2693.0000,30109.0000,2386.0000,31885.0000,189.0000,2736.0000,77332.0000,1370.0000,41910.0000,1971.0000,59672.0000,595.0000,4197.0000,1991.0000,28277.0000,77.0000,1165.0000,3222.0000,107408.0000,287.0000,4900.0000,2694.0000,5286.0000,2982.0000,15795.0000,3190.0000,26714.0000,2265.0000,32162.0000,2526.0000,20465.0000,6193.0000,425836.0000,2270.0000,3470.0000,813.0000,948.0000,140.0000,69.0000,179.0000,258.0000,1164.0000,1804.0000,846.0000,1372.0000,612.0000,723.0000,268.0000,2541.0000,5591.0000,80447.0000,6380.0000,85798.0000,2210.0000,14421.0000,4934.0000,13503.0000
53,WA,057,Skagit County,0,55236.0000,23522.0000,26773.0000,112581.0000,36378.0000,2894057.0000,43428.0000,1917987.0000,22418.0000,53297.0000,11998.0000,69783.0000,10768.0000,45626.0000,7657.0000,92188.0000,574.0000,10023.0000,77716.0000,6817.0000,122226.0000,11589.0000,264471.0000,7175.0000,53633.0000,9119.0000,113549.0000,264.0000,4090.0000,18136.0000,390929.0000,581.0000,5374.0000,15817.0000,29417.0000,16905.0000,60531.0000,17957.0000,97450.0000,14924.0000,164046.0000,13807.0000,49848.0000,42081.0000,1952108.0000,16980.0000,19332.0000,9339.0000,11837.0000,1782.0000,892.0000,1198.0000,472.0000,8427.0000,17288.0000,7341.0000,15498.0000,7448.0000,10558.0000,640.0000,3124.0000,37278.0000,318584.0000,39628.0000,336624.0000,9572.0000,41876.0000,41700.0000,110388.0000
53,WA,059,Skamania County,0,4605.0000,2207.0000,2338.0000,9338.0000,2725.0000,245466.0000,3654.0000,171401.0000,1727.0000,3758.0000,808.0000,4788.0000,718.0000,3034.0000,686.0000,6332.0000,97.0000,740.0000,9961.0000,458.0000,9995.0000,1023.0000,24145.0000,751.0000,4858.0000,694.0000,7936.0000,0.0001,0.0001,1520.0000,34140.0000,517.0000,3057.0000,898.0000,1403.0000,1407.0000,4255.0000,1506.0000,9033.0000,1265.0000,14440.0000,1078.0000,3263.0000,3511.0000,164360.0000,1327.0000,2038.0000,735.0000,1043.0000,125.0000,60.0000,89.0000,22.0000,737.0000,1483.0000,636.0000,1318.0000,486.0000,615.0000,59.0000,288.0000,3174.0000,26340.0000,3394.0000,27545.0000,763.0000,3572.0000,3548.0000,9013.0000
53,WA,061,Snohomish County,0,343217.0000,143885.0000,150871.0000,696617.0000,227994.0000,20726607.000,291852.0000,16501733.000,147117.0000,188570.0000,71867.0000,273188.0000,64458.0000,190879.0000,44755.0000,580302.0000,1017.0000,55826.0000,488851.0000,30749.0000,528664.0000,56642.0000,1149370.0000,39657.0000,339445.0000,36827.0000,460362.0000,1447.0000,23078.0000,135135.0000,3031209.0000,3522.0000,19267.0000,117605.0000,236923.0000,126498.0000,484300.0000,133816.0000,762151.0000,118879.0000,1478399.0000,105512.0000,342141.0000,278884.0000,14349640.000,111637.0000,141582.0000,62702.0000,81776.0000,13209.0000,7123.0000,7124.0000,2373.0000,40407.0000,76307.0000,34244.0000,66269.0000,32839.0000,45871.0000,4694.0000,16775.0000,254832.0000,2369322.0000,267887.0000,2476973.0000,59441.0000,227694.0000,266454.0000,720049.0000
53,WA,063,Spokane County,0,214704.0000,88773.0000,91908.0000,420953.0000,129233.0000,10960879.000,176100.0000,7826613.0000,82056.0000,152661.0000,40007.0000,198152.0000,35916.0000,135091.0000,28178.0000,317839.0000,1948.0000,33882.0000,377956.0000,21495.0000,331061.0000,41864.0000,885850.0000,25003.0000,172727.0000,28260.0000,328237.0000,1006.0000,17301.0000,63574.0000,1296313.0000,3720.0000,24257.0000,53205.0000,101745.0000,58786.0000,193188.0000,62855.0000,327386.0000,52737.0000,493331.0000,49463.0000,196719.0000,164987.0000,7386678.0000,68932.0000,79736.0000,35335.0000,45946.0000,8009.0000,4091.0000,5911.0000,1628.0000,38582.0000,78162.0000,33804.0000,69878.0000,25129.0000,32050.0000,2714.0000,13457.0000,146905.0000,1221958.0000,156505.0000,1280189.0000,32901.0000,125537.0000,168853.0000,423183.0000
53,WA,065,Stevens County,0,17951.0000,9194.0000,8737.0000,38150.0000,11864.0000,761479.0000,13519.0000,522294.0000,6708.0000,12586.0000,3082.0000,10187.0000,2708.0000,6418.0000,2926.0000,24872.0000,859.0000,2859.0000,17869.0000,1905.0000,28702.0000,4565.0000,102215.0000,2679.0000,18330.0000,3030.0000,31615.0000,42.0000,741.0000,4276.0000,84747.0000,279.0000,1129.0000,3561.0000,7314.0000,3914.0000,9832.0000,4212.0000,18802.0000,3455.0000,31753.0000,3049.0000,11064.0000,12891.0000,475920.0000,4916.0000,5827.0000,2824.0000,3742.0000,332.0000,167.0000,452.0000,185.0000,3637.0000,7897.0000,3180.0000,6936.0000,2380.0000,3150.0000,116.0000,394.0000,11409.0000,67539.0000,12607.0000,72606.0000,2869.0000,9083.0000,13676.0000,34980.0000
53,WA,067,Thurston County,0,123292.0000,52200.0000,47806.0000,242899.0000,72942.0000,6657056.0000,99756.0000,4827179.0000,52062.0000,80564.0000,24009.0000,104450.0000,21399.0000,70005.0000,15358.0000,197172.0000,868.0000,19513.0000,123446.0000,11505.0000,177919.0000,27797.0000,725714.0000,12239.0000,100647.0000,18523.0000,233976.0000,699.0000,13862.0000,43749.0000,906017.0000,1481.0000,6925.0000,37510.0000,69630.0000,40553.0000,139780.0000,43233.0000,222367.0000,37440.0000,408592.0000,33523.0000,110608.0000,99224.0000,4496497.0000,40044.0000,46306.0000,21910.0000,27840.0000,5273.0000,2891.0000,2849.0000,1269.0000,18238.0000,34909.0000,15729.0000,31447.0000,12775.0000,16835.0000,1337.0000,4559.0000,89791.0000,709331.0000,94161.0000,745781.0000,20547.0000,67358.0000,96073.0000,253918.0000
53,WA,069,Wahkiakum County,0,1738.0000,891.0000,985.0000,3414.0000,863.0000,80527.0000,1169.0000,46049.0000,839.0000,1976.0000,375.0000,1302.0000,315.0000,843.0000,359.0000,1991.0000,89.0000,356.0000,3171.0000,278.0000,4287.0000,595.0000,13538.0000,210.0000,1301.0000,428.0000,5111.0000,0.0001,0.0001,499.0000,9883.0000,99.0000,402.0000,364.0000,602.0000,457.0000,1265.0000,490.0000,2319.0000,379.0000,3716.0000,340.0000,1283.0000,1239.0000,51614.0000,452.0000,473.0000,226.0000,292.0000,26.0000,13.0000,32.0000,9.0000,296.0000,511.0000,235.0000,433.0000,162.0000,189.0000,0.0001,0.0001,1121.0000,7592.0000,1239.0000,8218.0000,354.0000,1401.0000,1222.0000,3006.0000
53,WA,071,Walla Walla County,0,25025.0000,10892.0000,12511.0000,51941.0000,17514.0000,1213126.0000,20326.0000,860167.0000,9350.0000,19376.0000,4344.0000,27150.0000,3948.0000,19858.0000,3477.0000,42868.0000,695.0000,3733.0000,28187.0000,2564.0000,36898.0000,4921.0000,108505.0000,2344.0000,13888.0000,3728.0000,43902.0000,155.0000,3095.0000,6887.0000,161412.0000,529.0000,2472.0000,5784.0000,11229.0000,6199.0000,18675.0000,6825.0000,33133.0000,5169.0000,46823.0000,5281.0000,27437.0000,18470.0000,825041.0000,8118.0000,9764.0000,4340.0000,5440.0000,903.0000,437.0000,704.0000,205.0000,4448.0000,9735.0000,3996.0000,8911.0000,3792.0000,5282.0000,249.0000,894.0000,16000.0000,134810.0000,17126.0000,145159.0000,4058.0000,26952.0000,19164.0000,48045.0000
53,WA,073,Whatcom County,0,93848.0000,38954.0000,40076.0000,178526.0000,51424.0000,4978493.0000,75147.0000,3410025.0000,39650.0000,83040.0000,19963.0000,134287.0000,17755.0000,94327.0000,14065.0000,191138.0000,963.0000,17564.0000,202424.0000,10165.0000,180071.0000,16323.0000,368420.0000,10133.0000,74801.0000,12678.0000,153745.0000,577.0000,9738.0000,29616.0000,646328.0000,1094.0000,8927.0000,25589.0000,48105.0000,27448.0000,90684.0000,29283.0000,151413.0000,24380.0000,270198.0000,22699.0000,92536.0000,72484.0000,3462562.0000,29959.0000,53391.0000,14723.0000,19544.0000,2575.0000,1278.0000,2032.0000,836.0000,12913.0000,23317.0000,10845.0000,20258.0000,8553.0000,11442.0000,1224.0000,5992.0000,65058.0000,562313.0000,69443.0000,594765.0000,17078.0000,72539.0000,69218.0000,164985.0000
53,WA,075,Whitman County,0,16592.0000,6507.0000,6953.0000,29344.0000,7977.0000,772495.0000,14059.0000,555819.0000,6848.0000,9544.0000,3809.0000,16433.0000,3493.0000,11364.0000,2024.0000,21960.0000,591.0000,3097.0000,21302.0000,1287.0000,18745.0000,2480.0000,58869.0000,733.0000,4599.0000,2064.0000,28307.0000,137.0000,1995.0000,3443.0000,70615.0000,402.0000,1943.0000,2608.0000,4632.0000,2949.0000,8292.0000,3351.0000,15649.0000,2482.0000,22523.0000,2597.0000,15461.0000,12513.0000,534376.0000,5365.0000,6155.0000,2308.0000,3239.0000,654.0000,340.0000,293.0000,129.0000,2134.0000,3640.0000,1891.0000,3298.0000,1277.0000,1680.0000,163.0000,562.0000,11198.0000,82589.0000,11747.0000,88431.0000,3087.0000,14404.0000,12342.0000,24891.0000
53,WA,077,Yakima County,0,104642.0000,39650.0000,56486.0000,249271.0000,110259.0000,4366666.0000,90439.0000,3229463.0000,26391.0000,68051.0000,11971.0000,99768.0000,10733.0000,81189.0000,10563.0000,109272.0000,2297.0000,9898.0000,103848.0000,7083.0000,103978.0000,14303.0000,266403.0000,16608.0000,85236.0000,10478.0000,120536.0000,322.0000,6012.0000,19109.0000,378885.0000,519.0000,2614.0000,16608.0000,30601.0000,17254.0000,49142.0000,18830.0000,84664.0000,15627.0000,140724.0000,13693.0000,62260.0000,71550.0000,2716350.0000,34919.0000,36961.0000,23460.0000,25321.0000,4129.0000,2156.0000,1959.0000,668.0000,26794.0000,65787.0000,24741.0000,61497.0000,29907.0000,45373.0000,799.0000,3050.0000,56178.0000,440675.0000,60589.0000,465949.0000,12438.0000,78989.0000,87464.0000,255610.0000
54,WV,000,West Virginia,0,791369.0000,344707.0000,399794.0000,1557390.0000,465238.0000,37348446.000,656746.0000,27347034.000,250672.0000,395657.0000,112300.0000,452751.0000,99889.0000,346562.0000,94683.0000,1251392.0000,14679.0000,75564.0000,911624.0000,65521.0000,793962.0000,182303.0000,3218200.0000,68320.0000,384319.0000,105967.0000,1094947.0000,3358.0000,74935.0000,148519.0000,3168260.0000,135907.0000,941373.0000,8311.0000,8637.0000,129864.0000,190524.0000,147973.0000,1194362.0000,116722.0000,904112.0000,105336.0000,481150.0000,583601.0000,24595060.000,221731.0000,246971.0000,128730.0000,163598.0000,17796.0000,8180.0000,20410.0000,6565.0000,161550.0000,335378.0000,143071.0000,306192.0000,95533.0000,113028.0000,10739.0000,66621.0000,529245.0000,3954986.0000,563482.0000,4176855.0000,97307.0000,373707.0000,655227.0000,1725725.0000
54,WV,001,Barbour County,0,6584.0000,3088.0000,3727.0000,13420.0000,4065.0000,257445.0000,5453.0000,190805.0000,2035.0000,2831.0000,752.0000,1300.0000,643.0000,862.0000,799.0000,7608.0000,358.0000,470.0000,5279.0000,479.0000,4419.0000,1492.0000,22371.0000,819.0000,3932.0000,764.0000,6746.0000,0.0001,0.0001,742.0000,14450.0000,676.0000,3728.0000,42.0000,33.0000,589.0000,418.0000,738.0000,4365.0000,543.0000,3512.0000,386.0000,1948.0000,4572.0000,155541.0000,1783.0000,1926.0000,1084.0000,1369.0000,134.0000,50.0000,136.0000,59.0000,1692.0000,3504.0000,1487.0000,3230.0000,944.0000,1125.0000,32.0000,106.0000,4054.0000,22849.0000,4421.0000,24376.0000,722.0000,2748.0000,5566.0000,14349.0000
54,WV,003,Berkeley County,0,48810.0000,19990.0000,22613.0000,98048.0000,31740.0000,2326792.0000,42065.0000,1863797.0000,13631.0000,16556.0000,5975.0000,14621.0000,5349.0000,10129.0000,5896.0000,53536.0000,523.0000,4077.0000,20993.0000,3382.0000,42175.0000,10539.0000,217382.0000,4218.0000,26300.0000,5492.0000,57095.0000,136.0000,2760.0000,16167.0000,317471.0000,14857.0000,69706.0000,866.0000,862.0000,14869.0000,23671.0000,16125.0000,99465.0000,14256.0000,134430.0000,11102.0000,35239.0000,37747.0000,1474730.0000,15344.0000,17830.0000,9304.0000,11932.0000,1668.0000,845.0000,1198.0000,493.0000,9167.0000,19122.0000,8071.0000,17253.0000,6205.0000,7819.0000,453.0000,1798.0000,33913.0000,215966.0000,36096.0000,228139.0000,5829.0000,17448.0000,41262.0000,112030.0000
54,WV,005,Boone County,0,9083.0000,4584.0000,5347.0000,19876.0000,6633.0000,449301.0000,7719.0000,365463.0000,2021.0000,2817.0000,697.0000,2467.0000,612.0000,1892.0000,841.0000,8304.0000,0.0001,458.0000,1425.0000,444.0000,4988.0000,2260.0000,34785.0000,538.0000,3212.0000,1295.0000,11868.0000,0.0001,0.0001,1092.0000,21969.0000,1032.0000,7334.0000,46.0000,68.0000,958.0000,1174.0000,1090.0000,9195.0000,870.0000,5792.0000,631.0000,3019.0000,6786.0000,298422.0000,2701.0000,3357.0000,2001.0000,2759.0000,60.0000,23.0000,213.0000,58.0000,1865.0000,4017.0000,1702.0000,3714.0000,1091.0000,1249.0000,64.0000,257.0000,6282.0000,46631.0000,6611.0000,48391.0000,1005.0000,3284.0000,7831.0000,21381.0000
54,WV,007,Braxton County,0,5408.0000,2591.0000,3157.0000,10999.0000,3259.0000,240056.0000,4466.0000,161891.0000,1530.0000,2800.0000,507.0000,1693.0000,437.0000,1308.0000,679.0000,6199.0000,254.0000,332.0000,1501.0000,314.0000,3187.0000,1173.0000,20439.0000,810.0000,3700.0000,667.0000,5679.0000,0.0001,0.0001,686.0000,17630.0000,631.0000,6538.0000,42.0000,32.0000,499.0000,455.0000,682.0000,7172.0000,472.0000,2904.0000,369.0000,2346.0000,3772.0000,154030.0000,1315.0000,1909.0000,862.0000,1071.0000,60.0000,22.0000,111.0000,28.0000,1255.0000,2703.0000,1107.0000,2464.0000,760.0000,915.0000,52.0000,197.0000,3416.0000,25666.0000,3717.0000,26839.0000,553.0000,1391.0000,4580.0000,12222.0000
