18748034,P,452470991,201906,8/24/2021,ERIE RISE LEADERSHIP ACADEMY CS,990,, 
18760919,P,223895009,201712,8/24/2021,NC GREENPOWER CORPORATION,990A,, 
18752343,P,716060032,201910,8/24/2021,CRITTENDEN COUNTY FARM BUREAU,990O,, 
18752348,P,920102654,201912,8/24/2021,MEADOW LAKES COMMUNITY COUNCIL INC,990O,, 
18752350,P,420685004,201912,8/24/2021,IOWA FARM BUREAU FEDERATION,990O,, 
18761913,P,237281200,201908,8/25/2021,UNIVERSITY OF HOUSTON COLLEGE OF BUSINESS,990T,, 
18761924,P,561741287,201912,8/25/2021,R L VAN SCHOOL REUNION INC,990T,, 
18761935,P,264337254,201908,8/25/2021,FOUNDATION FOR EASTERN CHRISTIAN SCHOOL ASSOCIATION INC,990T,, 
18761062,P,454533668,201912,8/24/2021,I AM SAFE INC,990,, 
18760296,P,311533298,201912,8/24/2021,MT SINAI HOUSING DEVELOPMENT CORP II,990,, 
18760297,P,230806550,201912,8/24/2021,NEST HOME ASSOCIATION,990,, 
18761186,P,341815415,201912,8/24/2021,AMISH HELPING FUND,990,, 
18761133,P,541749509,202006,8/24/2021,TEAM  FOUNDATION,990,, 
18762060,P,946064669,201911,8/25/2021,LEON S PETERS FOUNDATION,990T,, 
18657733,P,840502574,202006,8/3/2021,ASSOCIATION OF GOVERNING BOARDS OF UNIVERSITIES AND COLLEGES,990T,, 
18762803,P,271261232,201912,8/25/2021,MINNESOTA STROKE ASSOCIATION,990T,, 
18658606,P,330617741,201912,8/3/2021,PRO KIDS GOLF ACADEMY INC,990T,, 
18762941,P,266154778,201912,8/25/2021,KIMBALL FAMILY FOUNDATION,990T,, 
18764455,P,473125953,201512,8/26/2021,RBJ UNSTOPPABLE FUND INC,990EZ,, 
18659122,P,223083561,201912,8/4/2021,SOUTH WALL FIRE COMPANY NO 1,990T,, 
18659179,P,752940167,201912,8/4/2021,AGRICULTURE HERITAGE MUSEUM INC,990T,, 
18671749,E,833467376,202101,8/4/2021,A PERFECT LOVE,990EZ,2.02102E+17, 
18772640,P,452042901,202006,8/26/2021,NEW MEXICO FRIENDS OF WELLNESS,990EZ,, 
18791784,P,770311837,201912,8/27/2021,VISALIA SMOOTH DANCERS,990EO,, 
18689922,P,753065445,201909,8/9/2021,TRANSLATIONAL GENOMICS RESEARCH INSTITUTE,990T,, 
18738985,P,821772039,201712,8/20/2021,VIETNAMESE SAN DIEGO CURSILLO MOVEMENT,990EZ,, 
18670500,E,421388874,202105,8/4/2021,PASSAGEWAY INC,990EZ,2.02142E+17, 
18671166,E,820937711,202103,8/4/2021,SEER OUTREACH MINISTRY INTERNATIONAL,990EZ,2.02131E+17, 
18663908,E,226188252,202103,8/4/2021,NEW MILFORD-TEANECK LODGE 2290 BENEVOLENT AND PROTECTIVE ORDER OF ELKS,990O,2.02142E+17, 
18663976,E,470469477,202012,8/4/2021,CONTRACTORS LABORERS TEAMSTERS AND ENGINEERS HEALTH AND WELFARE PLAN,990O,2.02142E+17, 
18668051,E,256060617,202012,8/4/2021,LOWER YODER TOWNSHIP VOLUNTEER FIRE COMP FIRE COMPANY,990EZ,2.02121E+17, 
18671327,E,221865218,202012,8/4/2021,RIVERSIDE PUBLIC LIBRARY ASSOCIATION,990EZ,2.02102E+17, 
18670140,E,222582947,202012,8/4/2021,WESTFORD CONSERVATION TRUST INC,990EZ,2.02102E+17, 
18670143,E,237417624,202012,8/4/2021,SONOMA COUNTY INTERGROUP FELLOWSHIP OF AA INC,990EZ,2.02102E+17, 
18670792,E,471018858,202012,8/4/2021,A LEG FOREVER,990EZ,2.02112E+17, 
18668904,E,834035850,202011,8/4/2021,CHAMPIONS ACADEMY INC,990EZ,2.02131E+17, 
18671473,E,830864010,202012,8/4/2021,TRINITY REINS MINISTRY INC,990EZ,2.02102E+17, 
18668312,E,300553731,202012,8/4/2021,GER YOUTH CENTER,990EZ,2.02121E+17, 
18671614,E,113600098,202012,8/4/2021,ONE YEAR LEASE,990EZ,2.02102E+17, 
18668369,E,112942081,202012,8/4/2021,NEW YORK DANCE ENSEMBLE FOR CULTURE,990EZ,2.02121E+17, 
18765251,P,61423598,201906,8/26/2021,HARTFORD COMMUNITY LOAN FUND INC,990T,, 
18667844,E,161654090,202012,8/4/2021,GIRL TALK FOUNDATION INC,990EZ,2.02131E+17, 
18668493,E,760732392,202012,8/4/2021,VESSELS OF HONOR INC,990EZ,2.02131E+17, 
18671730,E,462103108,202012,8/4/2021,ALHAMBRA POLICE FOUNDATION,990EZ,2.02102E+17, 
18691313,P,471087566,201909,8/10/2021,COX MEDICAL GROUP,990T,, 
18692081,P,237351466,201912,8/11/2021,NEBRASKA ASSOCIATION OF FAIR MANAGERS,990EO,, 
18691419,P,742338444,201812,8/10/2021,SOCIETY FOR MINING METALLURGY AND EXPLORATION INC,990T,, 
18691449,P,581521475,201812,8/10/2021,BAPTIST MEMORIAL HEALTH CARE CORPORATION,990T,, 
18690885,P,42133255,202006,8/10/2021,SUFFOLK UNIVERSITY,990T,, 
18690853,P,941279798,202006,8/10/2021,PACIFIC UNION COLLEGE,990T,, 
18691735,P,262916822,201912,8/10/2021,BOYS AND GIRLS CLUB OF GEORGETOWN,990T,, 
18691746,P,363569981,201912,8/10/2021,DOWNTOWN BOXING CLUB,990T,, 
18690188,P,870764478,201912,8/10/2021,FRIENDS OF NWC HIGH SCHOOL FOUNDATION,990,, 
18690337,P,611728039,201812,8/10/2021,CCH MANAGEMENT CORPORATION,990T,, 
18691082,P,420776568,202006,8/10/2021,ALEGENT HEALTH-COMMUNITY MEMORIAL HOSPITAL OF MISSOURI VALLEY IOWA,990T,, 
18691976,P,200828662,201912,8/11/2021,SMOKIN THE SOUND INC,990EO,, 
18691980,P,382180900,201912,8/11/2021,CANADIAN LAKES ASSOCIATION,990EO,, 
18691124,P,273183502,201912,8/10/2021,TFT,990T,, 
18691223,P,201123519,202006,8/10/2021,JEWISH FEDERATION OF OMAHA FOUNDATION,990T,, 
18705884,P,541650694,201912,8/12/2021,HAITI OUTREACH MINISTRIES,990,, 
18739280,P,272344110,201912,8/20/2021,BUILD A DREAM,990EZ,, 
18737298,P,456596303,202006,8/19/2021,JAMES BENJAMIN AND AGNES M LILES CHARITABLE TRUST,990PF,, 
18718496,P,61803505,201412,8/12/2021,CROSSING PATHS ANIMAL RESCUE,990,, 
18718471,P,376134881,201912,8/12/2021,IVY J TRIMMER TRUST,990O,, 
18739435,P,946174707,202006,8/20/2021,PTA MAYA LIN CALIFORNIA CONGRESS OF PARENTS TEACHERS AND STUDENTS INC,990EZ,, 
18718699,P,454486401,201707,8/12/2021,ARENA FOOTBALL LEAGUE PLAYERS UNION,990,, 
18718650,P,391348890,201904,8/12/2021,STEVENS POINT LODGE 1572 LOYAL ORDER OF MOOSE,990,, 
18718771,P,331064237,201912,8/12/2021,MANNA SOUP KITCHEN INC,990EZ,, 
18718773,P,462368696,202006,8/12/2021,PTO MOUNT AIRY PARRS RIDGE ELEMENTARY SCHOOLS INC,990EZ,, 
18718774,P,452682306,202004,8/12/2021,NSAA ENDOWMENT TRUST,990EZ,, 
18739710,P,300604351,201912,8/20/2021,DATHOUSE INC,990EZ,, 
18739749,P,541976632,202007,8/20/2021,GYMSTERS INC,990EZ,, 
18717445,E,844689012,202012,8/12/2021,WILSON RIDES INC ,990EZ,2.02122E+17, 
18718910,P,582214004,202005,8/12/2021,WALKER AMBUCS,990EZ,, 
18739835,P,821607955,201712,8/20/2021,SEA STAR VILLAGE,990EZ,, 
18705011,P,822052751,201912,8/11/2021,NEW YORK CITY SUPPORT SYSTEM,990EZ,, 
18705676,P,330172655,201812,8/12/2021,BRAWLEY AMERICAN CITIZENS CLUB,990EZ,, 
18729466,E,471808312,201912,8/16/2021,JEFF COHEN CHARITABLE FOUNDATION INC,990EZ,2.02142E+17, 
18731933,E,237255402,202012,8/16/2021,CUSHING ECONOMIC DEV FOUNDATION INC,990EO,2.02122E+17, 
18761655,P,470733774,202007,8/25/2021,IMMANUEL,990T,, 
18761647,P,10645244,201904,8/25/2021,HEAD START OF EASTERN ORANGE COUNTY INC,990T,, 
18762627,P,270878873,201912,8/25/2021,IMPACTO DE FE WORLD IMPACT CENTER,990T,, 
18762642,P,383722092,201906,8/25/2021,826LA,990T,, 
18761796,P,541786436,201912,8/25/2021,NAHMA EDUCATIONAL FOUNDATION,990,, 
18761868,P,306170527,201912,8/25/2021,WIESLER FAMILY FOUNDATION,990T,, 
18761070,P,522182465,202006,8/24/2021,QUALITY TAM CORPORATION,990,, 
18760301,P,237413122,201912,8/24/2021,FILIPINO AMERICAN ASSOCIATION OF PENSACOLA INC,990,, 
18761123,P,842181021,201912,8/24/2021,SECONDMUSE FOUNDATION,990,, 
18761366,P,582198618,201912,8/24/2021,FRIENDS OF GOETHE INC,990,, 
18761523,P,364794505,201912,8/24/2021,WYATT RANCHES FOUNDATION,990T,, 
18762446,P,941156533,201906,8/25/2021,JEWISH COMMUNITY FEDERATION OF SAN FRANCISCO THE PENINSULA MARIN AND SONOMA,990T,, 
18762740,P,710236903,202006,8/25/2021,GOODWILL INDUSTRIES OF ARKANSAS INC,990T,, 
18762814,P,742427372,201912,8/25/2021,NEW LIFE INSTITUTE INC,990T,, 
18653812,P,901818567,201912,8/3/2021,ONE EGG INC,990EZ,, 
18653817,P,522137850,201912,8/3/2021,FRIENDS OF MITCHELL PARK,990EZ,, 
18764463,P,581697514,201212,8/26/2021,NANTAHALA COMMUNITY DEVELOPMENT CLUB,990EZ,, 
18656506,P,910681207,202006,8/3/2021,HEARING SPEECH AND DEAFNESS CENTER DBA HEARING SPEECH AND DEAF CENTER,990T,, 
18658867,P,593432665,201812,8/4/2021,FRONTIERS IN BIOSCIENCE,990T,, 
18659095,P,232084029,201908,8/4/2021,GRETNA PRODUCTIONS INC,990T,, 
18670433,E,474601027,202012,8/4/2021,JAMES SCOTTY CUMMINGS CHARITABLE TRUST,990EZ,2.02102E+17, 
18671798,E,462055495,202012,8/4/2021,MOSES WISDOM OF MADISON INC,990EZ,2.02132E+17, 
18772589,P,756036175,201912,8/26/2021,TEXAS CHAPTER IAEI,990EZ,, 
18689243,P,223849199,202006,8/9/2021,WAKE FOREST UNIVERSITY HEALTH SCIENCES,990T,, 
18640764,E,571113105,202012,8/2/2021,HOUSING USA 21 INC,990EZ,2.02121E+17, 
18738963,P,364062716,201912,8/20/2021,ASSOCIATION FOR COMMUNITY ORGANIZATION AND SOCIAL ACTION,990EZ,, 
18738973,P,650839963,201912,8/20/2021,YOUNG ADULTS WITH LEARNING DISABILITIES INC,990EZ,, 
18739008,P,311641037,201906,8/20/2021,VINLAND PTSA,990EZ,, 
18739074,P,461328841,202008,8/20/2021,CTX ATHLETIC ASSOCIATION,990EZ,, 
18739081,P,472547238,202006,8/20/2021,PTA LINCOLN ELEMENTARY,990EZ,, 
18687829,P,237145324,201912,8/5/2021,AMERICAN FEDERATION OF STATE COUNTY MUNICIPAL EMPLOYEES,990,, 
18714432,E,454087508,202012,8/12/2021,SUNSET VOLLEYBALL CLUB INCORPORATED,990EZ,2.02102E+17, 
18714433,E,831633045,202012,8/12/2021,OUTLETS FOR HOPE INC,990EZ,2.02102E+17, 
18687929,P,810345131,201906,8/5/2021,HEISEY COMMUNITY CENTER AT ST ANNS,990EZ,, 
18713654,E,710882376,202008,8/12/2021,HIGH FRONTIERVALMORA FOUNDATION,990EZ,2.02142E+17, 
18713657,E,231713051,202012,8/12/2021,SILVER CREEK ATHLETIC ASSOCIATION,990EZ,2.02142E+17, 
18715420,E,431622121,202008,8/12/2021,ALPHA IOTA EDUCATIONAL FOUNDATION,990EZ,2.02112E+17, 
18643790,P,752248998,201908,8/2/2021,SOUTHERN ROLLING PLAINS COTTON GROWERS ASSOCIATION,990EO,, 
18715480,E,382680162,202012,8/12/2021,CRISIS PREGNANCY CENTER OF HILLSDALE COUNTY INC,990EZ,2.02142E+17, 
18684699,E,473905016,202012,8/5/2021,EILEEN AND CALLIES PLACE,990EZ,2.02102E+17, 
18685368,E,591752801,202103,8/5/2021,TENNESSEE ROAD BUILDERS ASSN 172-4260001,990EZ,2.02132E+17, 
18715553,E,811872113,202012,8/12/2021,LIBERTY GAELS CAMOGIE CLUB,990EZ,2.02112E+17, 
18684828,E,562475987,202012,8/5/2021,TRACYS SANCTUARY HOUSE,990EZ,2.02122E+17, 
18713841,E,461643010,202009,8/12/2021,GALLAUDET UNIVERSITY FOUNDATION,990EZ,2.02112E+17, 
18713853,E,752693035,202012,8/12/2021,HISPANIC 100,990EZ,2.02112E+17, 
18715695,E,463756716,202011,8/12/2021,COLD SPRING FARMERS MARKET INC,990EZ,2.02122E+17, 
18716604,E,261571855,202012,8/12/2021,FRANK SHIRCLIFFE MEMORIAL LEAGUE,990EZ,2.02102E+17, 
18714791,E,833816821,202008,8/12/2021,HOPE ,990EZ,2.02132E+17, 
18715776,E,813640691,202012,8/12/2021,SANKOFA SEVA INC,990EZ,2.02102E+17, 
18684931,E,760470229,202008,8/5/2021,TUTS PRODUCTIONS,990EZ,2.02142E+17, 
18687356,P,160764804,201912,8/5/2021,ATTICA CEMETERY ASSOCIATION INC,990EO,, 
18687459,P,470447537,201912,8/5/2021,INTERFRATERNITY COUNCIL OF STUDENT ACTIVITIES FINANCIAL SERVICES FUND,990EO,, 
18687409,P,941720972,201912,8/5/2021,REDWOOD SHORES COMMUNITY ASSOCIATION,990EO,, 
18687434,P,237037663,201912,8/5/2021,LEWIS COUNTY FARM BUREAU,990EO,, 
18714898,E,480949793,202008,8/12/2021,KAPPA PHI CLUB,990EZ,2.02102E+17, 
18746456,P,475661631,201912,8/23/2021,FOR THE LOVE OF A PAW,990EZ,, 
18747024,P,814162420,201812,8/23/2021,FREMONT PARENT STAFF ASSOCIATION,990EZ,, 
18747562,P,770201505,201906,8/23/2021,SANTA BARBARA WILDLIFE CARE NETWORK,990,, 
18747612,P,363035647,202003,8/23/2021,CEDAR POINT SPORTSMAN CLUB OF NORTHERN ILLINOIS INC,990EO,, 
18747719,P,463566240,201812,8/23/2021,YOUR REAL STORIES INC,990,, 
18746739,P,800544570,201912,8/23/2021,PEARLIE HELPING HANDS MINISRIES INS,990EZ,, 
18747801,P,810408016,201912,8/23/2021,CHILD AND FAMILY RESOURCE COUNCIL INC,990,, 
18746874,P,475503636,201812,8/23/2021,EVANS COUNTY CHRISTIAN LEARNING CENTER INC,990EZ,, 
18746670,P,956208084,202006,8/23/2021,PTA MADISON ELEMENTARY CA CONGRESS OF PARENTS,990EZ,, 
18747831,P,133576702,201912,8/24/2021,MIDNIGHT RUN INC,990,, 
18747836,P,390859107,201912,8/24/2021,NORTHLAND LUTHERAN SERVICES FOR THE ELDERLY INC,990,, 
18747857,P,203654756,201912,8/24/2021,WILLIAM AND BARBARA FITZGERALD FAMILY FOUN,990,, 
18746786,P,814777578,201912,8/23/2021,AMOR PELUDO,990EZ,, 
18747933,P,562446500,201912,8/24/2021,IGLESIA PENTECOSTES CAMINO AL CIELO,990,, 
18747938,P,370912488,202003,8/24/2021,NORTHEAST COMMUNITY FUND,990,, 
18747400,P,813422723,201912,8/23/2021,ARTS PROJECT INC,990,, 
18779014,P,660736943,201912,8/27/2021,EL PASTILLO CONSERVATION TRUST INC,990EZ,, 
18791866,P,237229965,202007,8/27/2021,ALUSHNET TEACHERS ASSOC INC,990EO,, 
18778868,P,471974237,201712,8/27/2021,WILLIAM GLASSER INSTITUTE UNITED STATES NORTHEAST,990EO,, 
18778856,P,823812766,201912,8/27/2021,UNCLE MIKES MIRACLES,990EZ,, 
18774815,P,760840668,201912,8/26/2021,CHRISTIAN HAND THE LEODA JUSMA FOUNDATION,990EZ,, 
18775003,P,455338219,201912,8/26/2021,SHERRY SHUMAKER MEMORIAL FUND,990EZ,, 
18689457,P,860884657,201912,8/9/2021,FUND FOR CHANGE,990,, 
18689477,P,431380318,201912,8/9/2021,MID-MISSOURI PEACEWORKS,990,, 
18778525,P,814952607,201912,8/26/2021,KS FAMILY FOUNDATION,990T,, 
18791910,P,946082545,201912,8/27/2021,INTERNATIONAL ASSOCIATION OF MACHINISTS AND AEROSPACE WORKERS BUILDING CORPORATION,990EO,, 
18688761,P,680220314,202006,8/9/2021,DIGNITY HEALTH MEDICAL FOUNDATION,990T,, 
18688845,P,273126126,202008,8/9/2021,OAKSTONE HEALTH CENTER,990T,, 
18782339,P,251631733,202006,8/27/2021,HOLLIDAYSBURG COMMUNITY CHORUS,990EZ,, 
18779004,P,330512861,201912,8/27/2021,WEST VICTOR VALLEY SHOOTING CLUB,990EO,, 
18689882,P,770050952,201907,8/9/2021,JOHN ADAMS PARENT AND FACULTY ALL STARS INC,990EZ,, 
18695302,E,256253677,202106,8/11/2021,WALKER FOUNDATION TRUST,990PF,2.02112E+17, 
18694524,E,16011128,202104,8/11/2021,AVERILL GEORGE AND FRANCES-TRUST,990PF,2.02122E+17, 
18694543,E,832527730,201912,8/11/2021,WSG FOUNDATION INC,990PF,2.02142E+17, 
18695364,E,363488822,202012,8/11/2021,DANILO SORIANO FAMILY FOUNDATION,990PF,2.02112E+17, 
18702744,E,383912273,202103,8/11/2021,ALBERT SCHWEITZER FELLOWSHIP OF THE SAN FRANCISCO BAY AREA,990EZ,2.02142E+17, 
18702145,E,272015808,202012,8/11/2021,FALL RIVER HELPING HANDS INC,990EZ,2.02132E+17, 
18697636,E,510203825,202012,8/11/2021,INSTITUTE OF REAL ESTATE MANAGEMENT BOSTON METROPOLITAN CHAPTER NO 4,990O,2.02122E+17, 
18702163,E,204100092,202012,8/11/2021,BRAVO CREATIVE ARTS CENTER,990EZ,2.02132E+17, 
18702860,E,562325247,202012,8/11/2021,HEMANGIOMA TREATMENT FOUNDATION INC,990EZ,2.02142E+17, 
18694705,E,452131863,202012,8/11/2021,BRICE CHARITABLE FOUNDATION,990PF,2.02142E+17, 
18697717,E,952150962,202012,8/11/2021,SAN LUIS OBISPO COUNTY EMPLOYEES ASSOCIATION,990O,2.02142E+17, 
18701675,E,731329689,202012,8/11/2021,SKIATOOK SOCCER CLUB,990EZ,2.02122E+17, 
18701801,E,832820495,202012,8/11/2021,HIGHPOINT COMMUNITY BANK SCHOLARSHIP FUND,990EZ,2.02102E+17, 
18695189,E,364359844,202012,8/11/2021,ROSENBLOOM FAMILY FOUNDATION CO MARK ROSENBLOOM,990PF,2.02112E+17, 
18694300,E,581364875,202103,8/11/2021,TR JOE E JOHNSTON FDN UW,990PF,2.02132E+17, 
18697879,E,592624196,202106,8/11/2021,MARINE CORPS LEAGUE,990O,2.02122E+17, 
18702445,E,452668068,202012,8/11/2021,PARIANNA PRECIOUS HANDS INC,990EZ,2.02112E+17, 
18694411,E,464253851,202012,8/11/2021,K SQUARED FOUNDATION INC,990PF,2.02112E+17, 
18697999,E,10378060,202012,8/11/2021,ANCIENT ACCEPTED SCOTTISH RITE BODIES,990O,2.02112E+17, 
18737886,P,813927724,201912,8/19/2021,NATIONAL DEMENTIA ASSOCIATION,990EZ,, 
18737890,P,310996034,201912,8/19/2021,GREEN TWNSHP SR CITIZENS ACTIVITIES INC,990EZ,, 
18737410,P,311743527,201912,8/19/2021,VISION PRODUCTIONS INTERNATIONAL INC,990EZ,, 
18737414,P,463488795,201809,8/19/2021,LEAGUE 42 FOUNDATION,990EZ,, 
18737968,P,832353149,201812,8/19/2021,A POSTIVE ATTUDE INC,990EZ,, 
18737461,P,821626711,201812,8/19/2021,MINISTERIO LUZ A LAS NACIONES IMPACTO DE DIOS BAJO SU PRESENCIA,990EZ,, 
18737475,P,271161231,202005,8/19/2021,APPLING COUNTY BAND BOOSTERS INC,990EZ,, 
18737539,P,270587976,201906,8/19/2021,PTSA OF ARABIA MOUNTAIN HIGH SCHOOL,990EZ,, 
18737495,P,843081656,201912,8/19/2021,UMOH-EDU HUE FOUNDATION,990EZ,, 
18738165,P,453642837,201912,8/19/2021,I AM BEACON,990EZ,, 
18737658,P,834440991,201912,8/19/2021,QUEEN OF HEARTS,990EZ,, 
18737669,P,237549142,202006,8/19/2021,SERRA CLUB OF WICHITA 30,990EZ,, 
18738242,P,812802666,201812,8/19/2021,RENAISSANCE OF THE ACTIVE YOUTH INC,990EZ,, 
18738214,P,812092524,201911,8/19/2021,WEST CAMBRIDGE LITTLE BASEBALL LEAGUE,990EZ,, 
18738911,P,341385534,201906,8/20/2021,YOUNGSTOWN DART ASSOCIATION INC,990O,, 
18737619,P,800465402,202006,8/19/2021,LEESVILLE ROAD HIGH SCHOOL PERFORMING ARTS BOOSTERS,990EZ,, 
18738399,P,570795703,201906,8/19/2021,WREN HS ATHLETIC BOOSTER CLUB,990EZ,, 
18805391,P,810426529,201912,8/31/2021,ELDER MONTANA ADVOCACY,990EO,, 
18805442,P,201943739,201912,8/31/2021,WELLSPRING OF GREENBRIER INC,990EZ,, 
18805473,P,208661615,201912,8/31/2021,JOSIE MAZZO CHILDRENS CHARITIES,990EZ,, 
18765318,P,300531739,201912,8/26/2021,YANKTON HIGH SCHOOL ATHLETIC BOOSTER,990EZ,, 
18663903,E,766094055,202012,8/4/2021,FARM CREDIT BENEFITS ALLIANCE EMPLOYEE WELFARE BENEFIT TRUST,990O,2.02142E+17, 
18670549,E,911545051,201912,8/4/2021,WASHINGTON STATE ASSOCIATION OF SENIOR CENTERS,990EZ,2.02142E+17, 
18663955,E,350173460,202103,8/4/2021,BENEVOLENT AND PROTECTIVE ORDER OF ELKS BPOE 66,990O,2.02142E+17, 
18670634,E,814129645,202012,8/4/2021,SHARPEN RECOVERY,990EZ,2.02142E+17, 
18661794,E,943287969,202012,8/4/2021,OTTER COVE FOUNDATION,990PF,2.02142E+17, 
18670094,E,813740436,202012,8/4/2021,TEXAS PEACE OFFICER MEMORIAL RIDE,990EZ,2.02132E+17, 
18668169,E,825291391,202012,8/4/2021,IHOPE INC,990EZ,2.02121E+17, 
18671409,E,273947393,201912,8/4/2021,AFRICAN COALITION WORKFORCE,990EZ,2.02102E+17, 
18668902,E,232889425,202009,8/4/2021,FRIENDS OF THE HEINZ WILDLIFE REFUGE,990EZ,2.02131E+17, 
18670258,E,113797806,202012,8/4/2021,POTOTAN CIRCLE INTERNATIONAL,990EZ,2.02102E+17, 
18670860,E,454741616,202012,8/4/2021,TOGETHER FOR ADOPTION,990EZ,2.02121E+17, 
18667711,E,830500968,202006,8/4/2021,ELKHART FLAMES SOCCER CLUB INC,990EZ,2.02121E+17, 
18669648,E,366093944,202012,8/4/2021,PROVIDENCE ALUMNAE ASSOCIATION,990EZ,2.02121E+17, 
18671622,E,204174471,202012,8/4/2021,ROCHESTER DANCE COMPANY,990EZ,2.02102E+17, 
18765245,P,10213976,201909,8/26/2021,QUARRY HILL,990T,, 
18667857,E,270061745,202012,8/4/2021,NORTH SCOTT SOCCER CLUB INC,990EZ,2.02131E+17, 
18671033,E,473063397,202012,8/4/2021,NEW COMMUNITY IMPROVEMENT INC,990EZ,2.02122E+17, 
18690669,P,581485225,201906,8/10/2021,ADAPTIVE LEARNING CENTER FOR INFANTS AND CHILDREN INC,990T,, 
18692061,P,680261676,201912,8/11/2021,PLUMBING HEATING COOLING CONTRACTORS OF THE REDWOOD EMPIRE,990EO,, 
18692070,P,390513260,201912,8/11/2021,OCONOMOWOC CEMETERY ASSOCIATION,990EO,, 
18692084,P,320352952,201912,8/11/2021,IAMAW LOCAL LODGE 387,990EO,, 
18692131,P,421765685,201912,8/11/2021,OCONTO FALLS AREA CHAMBER OF COMMERCE,990EO,, 
18690881,P,362170143,202006,8/10/2021,LA RABIDA CHILDRENS HOSPITAL,990T,, 
18690952,P,440552485,201906,8/10/2021,MERCY HOSPITAL SPRINGFIELD,990T,, 
18690276,P,363987600,201912,8/10/2021,BILL NYGREN FOUNDATION,990T,, 
18690989,P,540566029,202006,8/10/2021,NORTON COMMUNITY HOSPITAL,990T,, 
18691987,P,436039246,201912,8/11/2021,NALC BRANCH 4839,990EO,, 
18690520,P,135623279,201906,8/10/2021,STATEN ISLAND MENTAL HEALTH SOCIETY INC,990T,, 
18691907,P,366085517,201912,8/11/2021,WONDER WOODS ASSOCIATION INC,990EO,, 
18772722,P,231579424,201906,8/26/2021,WEST MT AIRY NEIGHBORS INC,990EZ,, 
18772588,P,911604644,201912,8/26/2021,FRIENDS OF NORTHWEST HATCHERIES,990EZ,, 
18791802,P,510135859,201912,8/27/2021,KNIGHTS OF COLUMBUS NATIVITY COUNCIL 6570,990EO,, 
18689247,P,841173586,202006,8/9/2021,AFFORDABLE HOUSING PRESERVATION FOUNDATION III CHAPTER,990,, 
18705875,P,911964343,201906,8/12/2021,SPOKANE NORDIC SKI ASSOCIATION,990,, 
18718349,P,261073690,201912,8/12/2021,WINFIELD FOLEY FIRE PROTECTION ASSOCIATION,990O,, 
18705924,P,952321582,201905,8/12/2021,LOS FELIZ COOPERATIVE NURSERY SCHOOL,990EZ,, 
18718396,P,141427511,201912,8/12/2021,SOCIETY OF DAUGHTERS OF THE US ARMY,990,, 
18718398,P,746105629,201912,8/12/2021,LIBERTY COUNTY FARM BUREAU,990,, 
18718362,P,591868363,201906,8/12/2021,VETERANS OF FOREIGN WARS OF THE,990O,, 
18715152,P,383543994,201906,8/12/2021,HVS CORP,990,, 
18718494,P,61803505,201512,8/12/2021,CROSSING PATHS ANIMAL RESCUE,990,, 
18739297,P,901665427,201912,8/20/2021,ACCELERATENC,990EZ,, 
18716006,P,391592800,201912,8/12/2021,HOPE HOUSE OF MILWAUKEE INC,990,, 
18716308,P,953080691,201912,8/12/2021,IT GOVERNANCE INSTITUTE,990,, 
18718534,P,710724294,201512,8/12/2021,BOYS AND GIRLS CLUB OF DREW COUNTY,990,, 
18718610,P,770030865,201909,8/12/2021,CEN CAL BUSINESS FINANCE GROUP,990O,, 
18717270,E,431155562,202012,8/12/2021,ST LOUIS ASSOCIATION OF COMMUNITY ORGANIZATIONS,990EZ,2.02102E+17, 
18718786,P,473976941,201912,8/12/2021,TWO GRATEFUL FRIENDS INC,990EZ,, 
18739751,P,200468523,202006,8/20/2021,MCKINLOCK POST FOUNDATION,990EZ,, 
18717435,E,391512694,202105,8/12/2021,LITTLE SCHOOL INC,990EZ,2.02122E+17, 
18718911,P,743048279,201912,8/12/2021,HOPE FOR THE NATIONS,990EZ,, 
18719013,P,521773469,202003,8/13/2021,KENT NARROWS RACING ASSOCIATION INC,990EZ,, 
18705032,P,824526832,201912,8/11/2021,WESTERN AVENUE COMMUNITY ACTION INC,990EZ,, 
18705723,P,800255871,202006,8/12/2021,PTO BURLINGTON INC,990EZ,, 
18729471,E,464654751,202010,8/16/2021,SDCA,990EZ,2.02142E+17, 
18731943,E,273516089,202009,8/16/2021,MCALLEN EB-5 REGIONAL CENTER MGMT CORP,990EO,2.02122E+17, 
18761645,P,381358055,201812,8/25/2021,YMCA OF METROPOLITAN DETROIT,990T,, 
18761747,P,521816716,201906,8/25/2021,BOONSBORO ATHLETIC BOOSTERS INC,990T,, 
18762658,P,510500572,201912,8/25/2021,CHRIST TEMPLE CHURCH INC,990T,, 
18748006,P,831089913,201912,8/24/2021,AFRICAN AMERICAN LIBRARY GREGORY FRIENDS INC,990,, 
18749483,P,454236957,201912,8/24/2021,EMERGE MOTHERS ACADEMY,990,, 
18760935,P,954402149,201712,8/24/2021,LIFE FOR RELIEF AND DEVELOPMENT INC,990A,, 
18760977,P,150543659,201506,8/24/2021,CLARKSON UNIVERSITY,990T,, 
18760290,P,116003180,201908,8/24/2021,NATIONAL COMMITTEE FOR FURTHERANCE OF JEWISH EDUCATION AND AFFILLIATES,990,, 
18762266,P,946116716,202004,8/25/2021,BAY AREA SHOWCASE CHAPTER OF SWEET ADELINES INTERNTIONAL,990T,, 
