14461941,P,203444144,201612,5/23/2017,WOOD FOUNDATION OF LORAIN COUNT,990PF,, 
14461943,P,810696140,201612,5/23/2017,FITELSON TRUST FBO SUNY DOWNTATE MEDICAL CENTER,990PF,, 
14454372,P,202004572,201612,5/19/2017,COMMUNITY OF HOPE MINISTRIES,990,, 
14467725,P,752185372,201606,5/24/2017,PTA RE MCNAIR ELEMENTARY ,990EZ,, 
14465461,P,454971836,201612,5/24/2017,BOB BEATY FOUNDATION INC,990PF,, 
14467226,P,237008253,201612,5/24/2017,GEORGE W RICE TRUST,990PF,, 
14477059,P,770278503,201512,5/30/2017,DELPHYS FOUNDATION,990,, 
14467759,P,611243312,201612,5/24/2017,TATES CREEK BOYS SOCCER BOOSTERS INC,990EZ,, 
14468240,P,510232187,201606,5/25/2017,COMMON WEALTH TRUST,990PF,, 
14469319,P,136169165,201612,5/25/2017,REUBEN AND ETHEL FRIEMAN FOUNDATION,990PF,, 
14406407,P,463817113,201412,5/5/2017,BROOME TIOGA LAW ENFORCEMENT ME,990EZ,, 
14471755,P,205264413,201612,5/25/2017,FIVE THIRTY FOUNDATION INC,990PF,, 
14479392,P,743010890,201612,5/31/2017,LAVACA EXPOSITION ASSOCIATION,990,, 
14479632,P,592207401,201609,5/31/2017,LIBERIA ECONOMIC AND SOCIAL DEVELOPMENT INC,990,, 
14404950,P,941696494,201606,5/5/2017,THE EXPLORATORIUM,990T,, 
14406198,P,261374446,201512,5/5/2017,HEALING HANDS RESOURCE CENTER,990EZ,, 
14475078,P,273685276,201612,5/26/2017,SILENT WARRIOR FOUNDATION,990EZ,, 
14411498,P,203380759,201612,5/8/2017,JUAN ENCARNACION FOUNDATION INC,990PF,, 
14456603,P,346636156,201612,5/19/2017,CANTON PUBLIC LIBRARY ASSN-HENRY WISE FD,990PF,, 
14468306,P,910564491,201606,5/25/2017,FRANCISCAN HEALTH SYSTEM,990T,, 
14461377,P,236215296,201612,5/23/2017,MAGEE MEM HOSP CONVALESCENT TW F,990PF,, 
14463593,P,726035366,201512,5/23/2017,AMERICAN LEGION POST 536,990EO,, 
14462483,P,464678866,201612,5/23/2017,MOOKERJI FOUNDATION,990PF,, 
14479672,P,391543534,201612,5/31/2017,INDIAN SUMMER FESTIVALS INC,990,, 
14482912,P,10478291,201512,5/31/2017,PENOBSCOT RIVER AND BAY INSTITUTE,990EZ,, 
14438853,P,472790260,201612,5/16/2017,FAYETTE COUNTY HIGH TOUCHDOWN CLUB INC,990EZ,, 
14468216,P,364159217,201612,5/25/2017,RICHARD AND JUDITH STERN FAMILY FOUNDATION,990PF,, 
14482544,P,582302857,201612,5/31/2017,GRESHAM PARK BASEBALL AND SOFTBALL ASSOCIATION,990,, 
14475372,P,990337891,201606,5/27/2017,ALFRED AND RUTH ONO FOUNDATION,990PF,, 
14454653,P,746370513,201612,5/19/2017,ZURFLUH HATTIE SCHOLARSHIP FUND TUW,990PF,, 
14474035,P,251861768,201612,5/26/2017,GREATER MONESSEN HISTORICAL SOCIETY,990EZ,, 
14445980,P,516018699,201612,5/17/2017,CAMPBELL N FBO ET AL IR TUA,990PF,, 
14477713,P,382538434,201612,5/30/2017,OXFORD-ADDISON YOUTH ASSISTANCE,990EZ,, 
14458147,P,207051623,201612,5/22/2017,RALPH AND CORA OBERNDORFER FAM TR,990PF,, 
14476437,P,231519840,201612,5/30/2017,BERYLCO EMPLOYEES CREDIT UNION,990,, 
14431406,P,271711738,201612,5/12/2017,COMMUNITY RESOURCE CONNECTIONS,990,, 
14457892,P,371350008,201612,5/22/2017,RAINER AND JULIE S MARTENS FOUNDATION,990PF,, 
14479563,P,261710411,201606,5/31/2017,PEPIN ACADEMIES SUPPORT SERVICES INC,990,, 
14479572,P,351914550,201612,5/31/2017,HOPE MINISTRIES INC,990,, 
14477389,P,391775636,201612,5/30/2017,CENTRAL WISCONSIN BMX INC,990EZ,, 
14412229,P,240795411,201606,5/8/2017,EVANGELICAL COMMUNITY HOSPITAL,990T,, 
14459679,P,204485280,201612,5/22/2017,MOMS AND DADS AGAINST METH INC,990EZ,, 
14417929,P,133498589,201606,5/9/2017,NATIONAL HOCKEY LEAGUE FOUNDATION,990PF,, 
14471400,P,275078317,201612,5/25/2017,ADDIE SCHOLARSHIP FUND,990PF,, 
14456892,P,10682278,201609,5/19/2017,COMBATT INC,990EZ,, 
14458599,P,273505390,201612,5/22/2017,SAN JOAQUIN RIVER STEWARDSHIP PROGRAM INC,990EZ,, 
14412438,P,226418777,201612,5/9/2017,GERARD JAKOBI TR 4174 FBO NORTHERN,990PF,, 
14406186,P,450428047,201612,5/5/2017,CASS COUNTY RURAL COMMUNITY EMERG FOOD PANTRY INC,990EZ,, 
14459078,P,46047998,201605,5/22/2017,CLF FOUNDATION,990PF,, 
14411162,P,472395917,201612,5/8/2017,LATIN AMERICAN FILM CENTER INC,990EO,, 
14411174,P,952319041,201612,5/8/2017,CEDAR SLOPE MUTUAL WATER COMPANY,990EO,, 
14473374,P,472552798,201606,5/26/2017,ISENBERG FAMILY FOUNDATION,990PF,, 
14473970,P,261865328,201612,5/26/2017,TUG VALOUR MEMORIAL FUND INC,990EZ,, 
14408789,P,264491781,201412,5/6/2017,WILMOT CONCERNED CITIZENS INC,990EZ,, 
14479271,P,371023674,201612,5/31/2017,ILLINOIS CHAPTER AMERICAN PLANNING ASSOCIATION,990,, 
14392043,P,941156617,201606,5/4/2017,SANTA CLARA COLLEGE,990T,, 
14447852,P,201125554,201612,5/17/2017,CHINESE CHURCH IN CHRIST CUPERTINO CCCIC-CU,990T,, 
14406627,P,814081542,201612,5/5/2017,RONALD E FRANKLIN FOUNDATION INC,990EZ,, 
14472743,P,233085644,201608,5/26/2017,READING ROYLS BOOSTER CLUB,990PF,, 
14439355,P,272576572,201607,5/16/2017,CJL FOUNDATION,990PF,, 
14440406,P,561757904,201606,5/16/2017,MOORESVILLE Foundation FOR EXCELLENCE IN EDucation,990ER,, 
14472455,P,810716384,201612,5/26/2017,LANCE LAMBERT MINISTRIES INC,990PF,, 
14449379,P,236213844,201612,5/18/2017,GARBER E fbo presby of phila tuw,990PF,, 
14482342,P,201685789,201612,5/31/2017,EATING DISORDER FOUNDATION OF ORANGE COUNTY,990EZ,, 
14483574,P,211817370,201612,5/31/2017,CENTRAL ILLINOIS ORGANIZATION DEVELOPMENT NETWORK,990EO,, 
14400537,P,411535894,201612,5/4/2017,CORCORAN NEIGHBORHOOD ORGANIZATION,990T,, 
14475715,P,473031901,201612,5/30/2017,CITY OF PORTAGE VEBA HEALTH SAVINGS TRUST,990O,, 
14435208,P,237089112,201606,5/15/2017,ASSOCIATION FOR THE ADVANCEMENT OF BALTIC STUDIES INC,990,, 
14453343,P,226067331,201612,5/18/2017,IA LINUS R GILBERT FOUNDATION,990PF,, 
14483752,P,251757031,201612,5/31/2017,VETERANS OF FOREIGN WARS CLUB 567 H,990EO,, 
14483019,P,461035910,201612,5/31/2017,JORDAN LAKE TRAIL BOARD,990EZ,, 
14458556,P,546276827,201612,5/22/2017,STELLA M AND HUBERT T THORNHILL,990PF,, 
14431287,P,431075794,201612,5/12/2017,MISSOURI RIGHT TO LIFE WESTERN REGION,990,, 
14467206,P,256732620,201612,5/24/2017,JEAN HADFIELD SCHOLARSHIP FUND,990PF,, 
14472436,P,814602302,201612,5/26/2017,6 18 FOUNDATION INC,990PF,, 
14472454,P,232195681,201612,5/26/2017,FREY FOUNDATION,990PF,, 
14471168,P,562497762,201512,5/25/2017,FATHER NEIL W SEIDL COUNCIL 13672,990EO,, 
14441182,P,272667136,201612,5/16/2017,COMMUNITY FOR VETERANS,990EO,, 
14443360,P,223762653,201612,5/16/2017,DICK AND JACKIE DESKOVICK FOUNDATION,990PF,, 
14443504,P,866309859,201612,5/16/2017,ROBERT AND MARIE HANSEN FOUNDATION,990PF,, 
14430845,P,731429722,201612,5/12/2017,YOUTH ECONOMICAL AND EDUCATIONAL SERVICES FOUNDATION,990,, 
14453291,P,346899181,201612,5/18/2017,HAZEL RUBY MCQUAIN CHARITABLE TRUST,990PF,, 
14477574,P,473065785,201612,5/30/2017,I SEE YOU INC,990EZ,, 
14483009,P,263901587,201612,5/31/2017,ECLIPSE SPORTS INC,990T,, 
14483052,P,474178103,201612,5/31/2017,PARKER D GLAUS FOUNDATION INC,990EZ,, 
14467254,P,841610193,201612,5/24/2017,VMT FAMILY FOUNDATION,990PF,, 
14408534,P,237047004,201612,5/5/2017,DELTA SIGMA PHI INC BETA MU CHAPTER,990EO,, 
14408540,P,916057911,201612,5/5/2017,BREMERTON TRAP AND SKEET CLUB INC,990EO,, 
14474886,P,471282711,201612,5/26/2017,RUTHIE FOUNDATION,990EZ,, 
14476508,P,731709601,201512,5/30/2017,BRIGHTER HOPE GROUP HOME INC,990,, 
14438706,P,346829719,201612,5/16/2017,ROLAND JONES TRUST,990PF,, 
14440746,P,113679633,201612,5/16/2017,FAMILY OUTREACH MULTIPURPOSE COMMUNITY CENTER INC,990EZ,, 
14469506,P,813480255,201612,5/25/2017,ZELL ENTREPRENEURSHIP FOUNDATION,990PF,, 
14471746,P,461560816,201612,5/25/2017,CYNTHIA C AND SETH W LAWRY FAMILY FOUNDATION,990PF,, 
14482313,P,930849691,201612,5/31/2017,ROSE CITY MOTORCYCLE CLUB,990EO,, 
14460005,P,136053353,201612,5/22/2017,TTEE EDUCATIONAL ALLIANCE INC UW HS,990PF,, 
14460227,P,272161451,201612,5/22/2017,CHOOSE YOUR DESTINY INC,990EZ,, 
14466127,P,371347817,201512,5/24/2017,GOLDSMITH-FIELDER AG SCHOLARSHIP TR,990PF,, 
14476463,P,940317150,201403,5/30/2017,BENEVOLENT AND PROTECTIVE ORDER OF ELKS FRESNO LODGE NO 439,990O,, 
14417500,P,36037557,201612,5/9/2017,RICHARD F AND LENA S BARKER TR FUND,990PF,, 
14463433,P,426083435,201612,5/23/2017,INTERNATIONAL ASSOC OF LIONS 40101 HIAWATHA IOWA,990EZ,, 
14450865,P,464555106,201612,5/18/2017,LYON VILLAGE COMMUNITY HOUSE ASSOCIATION INC,990,, 
14449659,P,256893747,201612,5/18/2017,ANDREW J MCGOWAN,990PF,, 
14453932,P,132596907,201612,5/19/2017,ASSOCIATION FOUNDATION,990PF,, 
14454750,P,752479882,201612,5/19/2017,WINONA SCHOOLS FOUNDATION,990PF,, 
14450743,P,453069975,201612,5/18/2017,GIVING THE BASICS INC,990,, 
14450185,P,256243329,201612,5/18/2017,I P WURSTER TUA FBO OC HOSPITAL,990PF,, 
14452829,P,208429101,201612,5/18/2017,SUPERCALIFRAGILISTICEXPIALIDOCIOUS FUND,990PF,, 
14456130,P,222576146,201612,5/19/2017,PAN AMERICAN SOCIETY FOR CLIN VIROLOGY DR MICHAEL LOEFFELHOLTZ,990EZ,, 
14450536,P,943067142,201606,5/18/2017,BOYS AND GIRLS CLUB OF THE KENAI PENINSULA,990,, 
14459203,P,262503470,201611,5/22/2017,FORSTER FAMILY FOUNDATION INC,990PF,, 
14453307,P,710865527,201612,5/18/2017,GLENN ATKINSON HALDAN CHARITABLE FOUNDATION,990PF,, 
14477213,P,420704472,201612,5/30/2017,INTERNATIONAL UNION UAW LOCAL 997,990O,, 
14409173,P,466132411,201612,5/8/2017,MARGARET S WYNHOFF CHARITABE TRUST,990PF,, 
14465143,P,311754056,201612,5/24/2017,TITUS HOUSE INCORPORATED,990PF,, 
14472161,P,346992766,201612,5/25/2017,CHARLES W AND SARAH JANE SYAK FOUNDATION,990PF,, 
14417611,P,383426378,201212,5/9/2017,WAVERLY BAND BOOSTERS,990ER,, 
14459720,P,830393130,201612,5/22/2017,PATHWAY OF HOPE INC,990EZ,, 
14449253,P,331021873,201612,5/18/2017,AMERICAN STUDENT DENTAL ASSOCIATION,990EO,, 
14454498,P,631097888,201612,5/19/2017,GERALDINE PUBLIC LIBRARY,990PF,, 
14460624,P,383433075,201612,5/23/2017,CSO INC,990PF,, 
14461968,P,736360352,201612,5/23/2017,WARNER FAMILY FOUNDATION IMA,990PF,, 
14463739,P,814712814,201612,5/23/2017,T A R P S FROM HEAVEN,990EZ,, 
14421622,P,262183370,201612,5/10/2017,KINGS RANGERS,990EO,, 
14461577,P,371827916,201612,5/23/2017,INCYTE CHARITABLE GIVING FOUNDATION,990PF,, 
14477259,P,411357224,201612,5/30/2017,COKATO APARTMENTS INC,990O,, 
14449682,P,236219064,201612,5/18/2017,BROCK ALICE GIBSON JR TW,990PF,, 
14426139,P,386121075,201612,5/11/2017,LYON FOUNDATION INC,990PF,, 
14453173,P,742916682,201612,5/18/2017,LONG FOUNDATION,990PF,, 
14406600,P,43211499,201606,5/5/2017,PEABODY BASKETBALL ASSOCIATION INC,990EZ,, 
14468009,P,471765969,201612,5/24/2017,ANIMAL RESCUE OF SOUTH FLORIDA,990EZ,, 
14470172,P,593753198,201612,5/25/2017,GEORGE JENKINS FOUNDATION INC,990PF,, 
14441213,P,452780019,201612,5/16/2017,WEST END HILLS COMMUNITY DEVELOPMENT CENTER,990EZ,, 
14441227,P,273410643,201612,5/16/2017,MAGNOLIA HALL SARANALAYA INC,990EZ,, 
14408071,P,462950916,201612,5/5/2017,BERRETT KOEHLER FOUNDATION,990EZ,, 
14408088,P,300059492,201612,5/5/2017,SGU VETERANS AND FAMILIES OF MICHIGAN INC,990EZ,, 
14477592,P,956145279,201612,5/30/2017,CALIFORNIA JUNIOR MISS SCHOLARSHIP FOUNDATION,990PF,, 
14465706,P,472018192,201612,5/24/2017,LIN AND YIH FAMILY FOUNDATION,990PF,, 
14462123,P,366205108,201612,5/23/2017,KAMIN FOUNDATION,990PF,, 
14461847,P,526041498,201612,5/23/2017,THOMAS AND FRANCES MCGREGOR FDN,990PF,, 
14411532,P,200209229,201612,5/8/2017,NEIGHBORHOOD FIRST INC,990PF,, 
14469612,P,339711050,201612,5/25/2017,OPERATION REACH OUT,990PF,, 
14444666,P,203498666,201612,5/17/2017,GARDEN STATE GROUP HOMES INC,990EO,, 
14444716,P,760654765,201612,5/17/2017,L-H TRANSITIONAL CENTER INC,990O,, 
14445426,P,526044542,201612,5/17/2017,CATONSVILLE KENNEL CLUB INC,990EO,, 
14411296,P,262589827,201612,5/8/2017,SWEETWATER VALLEY CIVIC ASSOCIATION,990EZ,, 
14458390,P,721288296,201612,5/22/2017,FELICIANA PROPERTY OWNERS ASSOCIATION,990PF,, 
14477422,P,320347025,201612,5/30/2017,ORDER SONS OF ITALY JOANNE COCCIA LODGE NO 2553 FOUNDATION,990PF,, 
14462305,P,137037154,201612,5/23/2017,JANE M G FOSTER FUND CHAR TR,990PF,, 
14476331,P,562601276,201612,5/30/2017,DRS COLL BARG EES VEBA,990O,, 
14475315,P,472845332,201612,5/27/2017,COMMUNITY OUTREACH ADVOCATES INCORPORATED,990PF,, 
14479790,P,10605273,201612,5/31/2017,WE ARE ONE MINISTRIES INC,990,, 
14450849,P,208537720,201612,5/18/2017,HOLY FAMILY CHARITIES INC,990,, 
14476946,P,416038913,201612,5/30/2017,YALE ALUMNI ASSOCIATION OF THE NORTHWEST,990,, 
14483069,P,581029206,201612,5/31/2017,FIRST BAPTIST CHURCH OF SNELLVILLE,990T,, 
14412115,P,465666806,201612,5/8/2017,PHARMERICA CHARITABLE AND EDUCATIONAL FOUNDATION INC,990PF,, 
14468622,P,473045143,201609,5/25/2017,LIVE TO SERVE FOUNDATION,990PF,, 
14474127,P,813914324,201612,5/26/2017,MEILIN FOUNDATION,990EZ,, 
14420318,P,223229024,201612,5/10/2017,COWASS NORTH AMERICA INC,990EZ,, 
14473547,P,943031811,201612,5/26/2017,DEDOMENICO-BLEECHER FOUNDATION,990PF,, 
14475733,P,381298701,201612,5/30/2017,INTERNATIONAL UNION INTL UNION UNITED AUTO LOCAL 228,990O,, 
14406300,P,475506109,201612,5/5/2017,BULL LUV ABLE AND CHI WAWAS RESCUE,990EZ,, 
14472391,P,416166746,201612,5/26/2017,BRYN MAWR NEIGHBORHOOD ASSOCIATION,990EZ,, 
14408178,P,741587284,201606,5/5/2017,EL PASO ELECTRICIANS JOINT APPRENTICESHIP AND TRAINING TRUST,990,, 
14409261,P,581747768,201612,5/8/2017,STONE COUNTY COMMUNITY RESOURCE COUNCIL,990EZ,, 
14440544,P,840346745,201612,5/16/2017,WARREN LAKE RESERVOIR COMPANY,990EO,, 
14483093,P,581913989,201606,5/31/2017,HABITAT FOR HUMANITY INTERNATIONAL INC TROUP CHAMBER COUNTY,990T,, 
14458997,P,566011469,201605,5/22/2017,JunioR LEAGUE OF DURHAM AND ORANGE COUNTIES INC,990EZ,, 
14420326,P,330307045,201605,5/10/2017,FOUNTAIN VALLEY HIGH SCHOOL GIRLS BASKETBALL BOOSTERS CLUB,990EZ,, 
14449345,P,946694964,201612,5/18/2017,EVERETT RAYMOND STANFORD AND NORMA RUMSEY STANFORD MEMORIAL FU,990PF,, 
14440540,P,811643179,201612,5/16/2017,WAKEVIEW OFFICEOWNERS ASSOCIATION,990EO,, 
14450011,P,990231528,201612,5/18/2017,PALISADES UNIVERSITY EXTENSION CLUB,990EZ,, 
14450366,P,341640363,201612,5/18/2017,CREEKSIDE H O A INC,990EO,, 
14450500,P,726031096,201612,5/18/2017,AMVETS 7 POST,990EO,, 
14458756,P,273316053,201612,5/22/2017,ADOPT A STRAY,990EZ,, 
14465435,P,205075596,201612,5/24/2017,TERESA AND ALBERT ROTUNNO FAMILY FOUNDATION INC,990PF,, 
14469773,P,141785189,201612,5/25/2017,CHARLES R VAUGHN EDUCATIONAL TRUST,990PF,, 
14470429,P,911021848,201612,5/25/2017,GOOD NEIGHBOR FOUNDATION,990PF,, 
14419811,P,251694393,201612,5/10/2017,ARMSTRONG RAILS TO TRAILS ASSOCIATION,990EZ,, 
14424990,P,256031833,201612,5/11/2017,KERR MARY JANE WEIR - U W,990PF,, 
14466076,P,43341450,201612,5/24/2017,JEAN C TEMPEL FOUNDATION,990PF,, 
14466808,P,760539755,201612,5/24/2017,INTERNATIONAL SPACE SCHOOL,990PF,, 
14478669,P,836029692,201612,5/30/2017,MARIAN M MILSTEAD TRUST,990PF,, 
14439313,P,136565462,201612,5/16/2017,SAMUEL A KLEPPINGER TRUST FBO UNITED WAY OF LEHIGH UA,990PF,, 
14439370,P,66022861,201612,5/16/2017,B BELLE WHITNEY,990PF,, 
14465117,P,43418071,201612,5/24/2017,SUSAN M HAYES SCHOLARSHIP INC,990PF,, 
14465194,P,816236959,201612,5/24/2017,ROBERT A SKEAD AND MILDRED L SKEAD CH,990PF,, 
14472399,P,465502011,201612,5/26/2017,AHA LEARNING INSTITUTE,990EZ,, 
14460811,P,263187721,201212,5/23/2017,OCOF NON PROFIT HOUSING CORPORATION,990EZ,, 
14459522,P,471104547,201612,5/22/2017,KTS KIDS,990EZ,, 
14482184,P,621035837,201612,5/31/2017,KINGSPORT JAYCEES INC,990EZ,, 
14468683,P,743025296,201612,5/25/2017,VASHISHT FOUNDATION,990PF,, 
14462755,P,460809078,201606,5/23/2017,CONNOLLY FAMILY FOUNDATION INC,990PF,, 
14466813,P,262315709,201612,5/24/2017,RADHA NILA MADHAVA FOUNDATION,990PF,, 
14463407,P,800907848,201612,5/23/2017,GIFT OF FITNESS INC,990EO,, 
14463793,P,203852193,201612,5/23/2017,PUA FOUNDATION,990PF,, 
14466825,P,61606685,201612,5/24/2017,SPIRITUAL LIFE CENTER INC,990EZ,, 
14450048,P,936034766,201612,5/18/2017,ZUMWALT JULIA SCHOLARSHIP CHAR,990PF,, 
14469018,P,470742114,201612,5/25/2017,PEED FOUNDATION,990PF,, 
14452759,P,467372122,201612,5/18/2017,SORG-VOGT CHARITABLE FOUNDATION TRUST 3844,990PF,, 
14461397,P,626052488,201612,5/23/2017,JOHN W SIMPSON JR FOUNDATION FUND,990PF,, 
14481356,P,383316559,201606,5/31/2017,IHA HEALTH SERVICES CORPORATION,990T,, 
14450281,P,311835360,201512,5/18/2017,PAPILLON 911 RESCUE AND ADOPTION INC,990EO,, 
14453483,P,223317340,201612,5/18/2017,EASTERN BANK CHARITABLE FOUNDATION,990PF,, 
14444180,P,431783906,201604,5/17/2017,FRIENDS OF THE HOLDEN LIBRARY INC,990EZ,, 
14465222,P,200513833,201612,5/24/2017,ROGERS RISSLER FOUNDATION,990PF,, 
14482380,P,371029828,201612,5/31/2017,EDWARDSVILLE YMCA FOUNDATION,990EZ,, 
14482436,P,465394116,201612,5/31/2017,LANGDON INC,990EZ,, 
14482454,P,364735278,201612,5/31/2017,JAZZ STEPPING STONES,990EZ,, 
14461921,P,136148188,201612,5/23/2017,DUN AND BRADSTREET CORPORATION FOUNDATION,990PF,, 
14465397,P,161213228,201612,5/24/2017,SUSAN B ANTHONY NEIGHBORHOOD ASSOC INC,990PF,, 
14466919,P,161532373,201703,5/24/2017,DOVER UNITED YOUTH SOCCER CLUB INC,990EZ,, 
14471764,P,364529465,201612,5/25/2017,BRUCE AND NELLIE M JACKSON MEMORIAL FUND,990PF,, 
14462798,P,263357964,201612,5/23/2017,CITY OF CLAWSON VEBA HEALTH SAVINGS TRUST,990EO,, 
14467025,P,562007354,201612,5/24/2017,WESTERN NC LUTHERAN VIA DE CRISTO INC,990EZ,, 
14467109,P,256051154,201612,5/24/2017,DUBOIS REGIONAL MEDICAL CENTER TRUST,990PF,, 
14411264,P,460807817,201612,5/8/2017,INDIANA MUSTANGS BASEBALL INC,990EZ,, 
14424832,P,226147086,201612,5/11/2017,VONDERLEITH HENRY L ENDOWMENT FND,990PF,, 
14421227,P,811395342,201612,5/10/2017,GENRE LTD,990PF,, 
14463204,P,454465835,201512,5/23/2017,GOOD DEED INC,990EZ,, 
14465277,P,133952877,201612,5/24/2017,J HOWARD AND BRENDA LAGRANGE JOHNSON FAMILY FOUNDATION,990PF,, 
14452848,P,770456779,201609,5/18/2017,TANIMURA FAMILY FOUNDATION,990PF,, 
14469787,P,133528597,201612,5/25/2017,GEORGE JAY KOTICK MEMORIAL TRUST,990PF,, 
14443136,P,630762093,201612,5/16/2017,COWIN SPECIAL ACCOUNT,990PF,, 
14410017,P,464253222,201611,5/8/2017,BRIGHTSIDE FOUNDATION,990PF,, 
14408385,P,237377433,201506,5/5/2017,BIOMEDICAL AND HEALTH SCIENCES OF NJ  COUNCIL OF AAUP,990O,, 
14474125,P,300347148,201612,5/26/2017,FRIENDS OF JOYCE K CARVER MEMORIAL LIBRARY,990EZ,, 
14469987,P,521348825,201612,5/25/2017,NU LAMBDA CHAPTER OF THE APA FRATERNITY SCHOLARSHIP FUND INC,990PF,, 
14457653,P,770443853,201609,5/22/2017,AMERICAN WORKERS INSTITUTE,990PF,, 
14474114,P,10677391,201612,5/26/2017,NEW ENGLAND ASSOCIATION OF DRUG COURT PROFESSIONALS,990EZ,, 
14411437,P,656237072,201612,5/8/2017,HERBERT J AND ANN M ROWE CHARITABLE FOUNDATION,990PF,, 
14411489,P,383886828,201612,5/8/2017,BENTLY FOUNDATION,990PF,, 
14476459,P,753255585,201612,5/30/2017,INTERNATIONAL SOCIETY FOR THE PSYCHOLOGICAL AND SOCIAL APPROACHES TO PSYCHOSIS,990EZ,, 
14438150,P,436890926,201612,5/15/2017,WESTCOTT TEST CHARITABLE TR,990PF,, 
14452462,P,760155368,201612,5/18/2017,SALLY AND BERNARD FUCHS CHARITABLE FOUNDATION,990PF,, 
14470885,P,136052305,201612,5/25/2017,TTEE EMMANUEL BAPTIST CH ALBANY NY,990PF,, 
14471333,P,232759690,201612,5/25/2017,NEWPORT FIRE COMPANY RELIEF ASSOCIATION,990EO,, 
14410976,P,800630805,201612,5/8/2017,VFW POST 1096,990EO,, 
14444359,P,270550432,201612,5/17/2017,FORT JONES VOLUNTEER FIRE DEPT ASSOC,990EZ,, 
14411923,P,752936754,201612,5/8/2017,HATTIE MAE LESLEY FOUNDATION INC,990PF,, 
14460740,P,134136349,201612,5/23/2017,ROBERT D AND ELAINE WEISS CHARITABLE FOUND,990PF,, 
14461759,P,561465177,201606,5/23/2017,DUKE UNIVERSITY SPECIAL VENTURES FUND INC,990T,, 
14424818,P,232175124,201612,5/11/2017,SMITH RICHARD DECD T W,990PF,, 
14482375,P,462114494,201612,5/31/2017,PARTNERSHIP FOR GYNECOLOGICAL CANCER SUPPORT,990EZ,, 
14467382,P,471883147,201612,5/24/2017,BAY LEAF KITCHEN INC,990EZ,, 
14426074,P,366695931,201612,5/11/2017,SCHEPLER RALPH TUW,990PF,, 
14426570,P,203919977,201612,5/11/2017,G J GREWE FAMILY FOUNDATION,990PF,, 
14483004,P,310897638,201606,5/31/2017,VICTORIA THEATRE ASSOCIATION,990T,, 
14405935,P,474475453,201612,5/5/2017,THISTLE AND BEE ENTERPRISES INC,990EZ,, 
14433292,P,146074893,201612,5/12/2017,WINIFRED SPERRY JULLIARD T W,990PF,, 
14433321,P,586026000,201612,5/12/2017,TR BULLOCH MERIWETHER FUND UA,990PF,, 
14483162,P,233083410,201606,5/31/2017,GAUDENZIA ERIE INC,990T,, 
14461167,P,459230034,201412,5/23/2017,BEXCELLENT INC,990PF,, 
14438667,P,356056154,201612,5/16/2017,WILSON MOTHERSHEAD TRUST,990PF,, 
14408643,P,463916099,201312,5/6/2017,FIND ME FOUNDATION,990EZ,, 
14475908,P,941736250,201512,5/30/2017,SANTA ROSA POLICE OFFICERS ASSOCIATION,990O,, 
14476690,P,132613755,201612,5/30/2017,FOUNDATION FOR THE SUPPORT OF INTERNATIONAL MEDICAL TRAINING INC,990,, 
14477489,P,770164880,201612,5/30/2017,SOULS VISION INTERNATIONAL CORP,990PF,, 
14438510,P,203883508,201612,5/16/2017,IM GALLERY LYONS FOUNDATION,990PF,, 
14412340,P,266178372,201612,5/9/2017,WISE FBO TRI STATE UNIVERSITY TR,990PF,, 
14412436,P,911783984,201612,5/9/2017,HARRIET FORT CHARITABLE TRUST,990PF,, 
14463725,P,840875531,201612,5/23/2017,FRIENDS OF THE DURANGO PUBLIC LIBRARY,990EZ,, 
14473904,P,141822999,201612,5/26/2017,WOODSTOCK FIRE COMPANY NUMBER 4,990EZ,, 
14469148,P,201716049,201612,5/25/2017,COLEMAN FAMILY FOUNDAITON,990PF,, 
14453946,P,133566723,201612,5/19/2017,ROBERT AND BETHANY MILLARD CHARITABLE FOUNDATION,990PF,, 
14454834,P,474719140,201612,5/19/2017,THRIFT FOR EDUCATION INC,990PF,, 
14477802,P,396044304,201612,5/30/2017,KIMBERLY-CLARK FOUNDATION,990PF,, 
14463087,P,416167263,201609,5/23/2017,NORTH STAR SKI TOURING CLUB,990EO,, 
14443887,P,650613887,201612,5/17/2017,FIRST STEP CHAMPIONS INC,990EZ,, 
14468801,P,203716920,201612,5/25/2017,WINIFRED M STENSON CHARITABLE TRUST,990PF,, 
14471930,P,237228185,201612,5/25/2017,UNITED PRODUCERS FORMULATORS AND DISTRIBUTORS ASSOCIATION,990EO,, 
14440894,P,340714413,201512,5/16/2017,FRIENDLY INN SETTLEMENT INC,990R,, 
14444389,P,237081554,201612,5/17/2017,NJ STATE FIREMENS RELEIF ASSOCIATION,990O,, 
14408234,P,631012473,201610,5/5/2017,PINE GROVE VOLUNTEER FIRE DEPT INC,990,, 
14472681,P,256281055,201612,5/26/2017,M TAYLOR FBO HOLY TRINITY,990PF,, 
14459768,P,812757772,201612,5/22/2017,HONOR WREATHS FOR VETERANS,990EZ,, 
14474455,P,232007971,201612,5/26/2017,INTERNATIONAL UNION UAW LOCAL 1968,990EO,, 
14450038,P,956024442,201612,5/18/2017,SHAW FRANK L CHAR T U A,990PF,, 
14450045,P,416045981,201612,5/18/2017,KUHL ANNA M SCHOLARSHIP T U W,990PF,, 
14408174,P,943055547,201607,5/5/2017,COOK INLET SOCCER CLUB,990,, 
