14543948,P,133060572,201609,6/23/2017,MINISINK VALLEY LITTLE LEAGUE,990EZ,, 
14544090,P,811040875,201612,6/23/2017,TELECOM FOR CHANGE,990,, 
14543777,P,814632218,201612,6/23/2017,FAMILY PROMISE OF CLARK COUNTY,990EZ,, 
14543370,P,464482844,201612,6/22/2017,BOUNDLESS GRACE MINISTRIES,990ER,, 
14543379,P,465432398,201612,6/22/2017,ALPHA NU DELTA MULTICULTURAL FRATERNITY INC GAMMA CHAPTER,990ER,, 
14545346,P,461284631,201612,6/26/2017,TEXAS FUTURE,990O,, 
14544120,P,464578553,201612,6/23/2017,NATIVE AMERICAN FOOD SOVEREIGNTY ALLIANCE,990,, 
14544452,P,472806728,201608,6/23/2017,TIDEWATER AQUATIC CLUB OPERATING CO,990EO,, 
14544124,P,911765165,201612,6/23/2017,NW DISABILITY SUPPORT,990,, 
14544240,P,453172958,201612,6/23/2017,CORE FELLOWSHIP FOUNDATION,990,, 
14545004,P,910720351,201604,6/23/2017,MORTON LODGE NO 1144 LOYAL ORDER OF MOOSE,990ER,, 
14544154,P,770459884,201612,6/23/2017,ASHA FOR EDUCATION,990,, 
14544498,P,226059923,201612,6/23/2017,HUDSON COUNTY CENTRAL LABOR COUNCIL,990EO,, 
14544159,P,471675565,201612,6/23/2017,KIATOUKAYSY FAMILY INC,990,, 
14545227,P,800186341,201512,6/23/2017,ANCHOR BAY TARS YOUTH FOOTBALL,990ER,, 
14545978,P,272565381,201612,6/27/2017,GOLDEN LEAF EDUCATION FOUNDATION,990EZ,, 
14545634,P,593497386,201606,6/26/2017,CASTONMENT ROTARY CLUB FOUNDATION,990EZ,, 
14545870,P,621071737,201612,6/26/2017,BRISTOL COLUMBIAN CENTER CORPORATION,990ER,, 
14546047,P,261193252,201612,6/27/2017,FREINDS OF THE CALUMET SAG TRAIL,990EZ,, 
14546339,P,812279317,201612,6/27/2017,WILLIAMS BORDEN NEIGHBORHOOD ASSOCIATION,990EZ,, 
14545646,P,470970248,201512,6/26/2017,FUNDACION DEJAME AYUNDARTE INC,990EZ,, 
14545653,P,860374914,201612,6/26/2017,WILLCOX PUBLIC SCHOOL CHARITABLE TRUST,990EZ,, 
14546114,P,640819709,201606,6/27/2017,BALLET THEATRE SOUTH,990EZ,, 
14546404,P,582467159,201606,6/27/2017,ENOTAH CASA INC,990,, 
14545921,P,386087967,201212,6/27/2017,ANN ARBOR AREA COMMUNITY FOUNDATION,990A,, 
14545607,P,113207926,201612,6/26/2017,CRIME STOPPERS OF SUFFOLK COUNTY INC,990EZ,, 
14546567,P,205397337,201612,6/27/2017,CUSTER CARE,990,, 
14546825,P,300332045,201607,6/27/2017,XILIN NORTH SHORE CHINESE SCHOOL,990R,, 
14546981,P,263039717,201612,6/27/2017,DONT MISS A BEAT INC,990EZ,, 
14547574,P,471279575,201612,6/28/2017,MIDWEST BOOKS TO PRISONERS,990ER,, 
14547221,P,300466857,201606,6/28/2017,COLLETON COUNTY HONOR GUARD,990EO,, 
14546525,P,475500082,201512,6/27/2017,JESUS MARY AND JOSEPH CHAPEL INCORPORATED,990,, 
14547141,P,473760738,201612,6/28/2017,TRANSFORMATION PROJECT,990,, 
14547276,P,352555132,201612,6/28/2017,AMARA TEMPLE HOLDING CORPORATION,990EO,, 
14546950,P,275061850,201612,6/27/2017,WESTMORELAND ASSOCIATION OF VOLUNTEER ADMINISTRATORS,990EZ,, 
14546961,P,770049678,201612,6/27/2017,FOOTHILL HIGH SCHOOL ATHLETIC BOOSTER CLUB CHARITABLE TRUST,990EZ,, 
14548238,E,510142737,201606,6/29/2017,SIGMA ALPHA EPSILON THETA CHAPTER,990O,2.017E+17, 
14548280,E,946130795,201609,6/29/2017,SATELLITE SENIOR HOMES INC,990,2.017E+17, 
14548092,E,720689613,201607,6/28/2017,CLAIBORNE ACADEMY FOUNDATION,990,2.017E+17, 
14548041,E,222964056,201606,6/28/2017,COMMUNITY OPTIONS INC,990,2.0171E+17, 
14548025,E,956220382,201606,6/28/2017,GOOD SHEPHERD MANOR INC CO CARING HOUSING MINISTRIES,990,2.017E+17, 
14547753,E,540843760,201608,6/28/2017,CHESAPEAKE EDUCATION ASSOCIATION,990EO,2.017E+17, 
14548064,E,462971316,201605,6/28/2017,AGAVE HEALTH INC,990,2.017E+17, 
14548365,E,113712959,201606,6/29/2017,SYRACUSE TEACHERS TRUST,990EZ,2.017E+17, 
14548515,E,741462495,201605,6/29/2017,NECHES RIVER FESTIVAL INC,990,2.017E+17, 
14548498,E,222139025,201607,6/29/2017,MICHIGAN STATE USBC WBA INC,990,2.017E+17, 
14548523,E,850265533,201605,6/29/2017,LA CLINICA DE FAMILIA INC,990,2.0171E+17, 
14548875,E,200468058,201610,6/29/2017,ESTEBAN GOYZUETA FOUNDATION CO ROSEMARY GOYZUETA,990,2.017E+17, 
14548326,E,841478063,201505,6/29/2017,PHI KAPPA PSI COLORADO ALPHA,990O,2.017E+17, 
14549035,E,300629279,201606,6/29/2017,NORTH CENTRAL VERMONT RECOVERY CENTER INC,990EZ,2.0171E+17, 
14549122,E,392068292,201610,6/29/2017,BETHLEHEM MICKEY MANTLE INC,990EZ,2.017E+17, 
14549327,E,521194738,201606,6/29/2017,WALTERS ART MUSEUM FOUNDATION INC,990,2.0172E+17, 
14549544,E,396006519,201605,6/29/2017,CENTER FOR FINANCIAL TRAINING NORTH CENTRAL STATES INC,990,2.0172E+17, 
14549386,E,236414300,201609,6/29/2017,LANCASTER DOLLARS FOR HIGHER LEARNING,990,2.0172E+17, 
14549568,E,20394884,201608,6/29/2017,NEW HAMPSHIRES INCREDIBLE CREATIVITY CONNECTION,990,2.0172E+17, 
14549521,E,232944782,201606,6/29/2017,HIGHLAND HOUSE INC,990,2.0174E+17, 
14549717,E,742920301,201609,6/29/2017,FRIENDS OF THE HERMAN BROWN LIBRARY,990,2.0172E+17, 
14549871,E,591952727,201606,6/30/2017,RIVER REGION HUMAN SERVICES INC,990,2.0172E+17, 
14549891,E,411794670,201608,6/30/2017,EDEN PRAIRIE FIGURE SKATING CLUB,990,2.0172E+17, 
14549636,E,522085368,201606,6/29/2017,LEARNING FIRST ALLIANCE,990,2.0172E+17, 
14549936,E,223215493,201608,6/30/2017,FRIENDS OF THE SHELTER INC,990EZ,2.0171E+17, 
14549913,E,330236319,201608,6/30/2017,EDNA RHF HOUSING INC,990,2.0174E+17, 
14549729,E,596139932,201606,6/29/2017,ROTARY CHARITY FOUNDATION,990,2.0173E+17, 
14550187,E,391201561,201605,6/30/2017,MILWAUKEE INSTITUTE OF ART AND DESIGN INC,990,2.0171E+17, 
14549988,E,300408781,201606,6/30/2017,ILLINOIS CAMPUS COMPACT CO DEPAUL UNIVERSITY,990,2.0173E+17, 
14550157,E,362777027,201606,6/30/2017,OMNI YOUTH SERVICES INCORPORATED,990,2.0171E+17, 
14550175,E,743197993,201609,6/30/2017,FRONTLINE FOR KIDS INC,990,2.0174E+17, 
14550075,E,912147601,201608,6/30/2017,REBUILDING TOGETHER SOUTH SOUND,990,2.0173E+17, 
14550109,E,911992541,201606,6/30/2017,CHILDREN FAMILY INTERVENTION RESPITE SERVICES AND THERAPY,990,2.0172E+17, 
14549995,E,203901260,201606,6/30/2017,CITY ON A HILL MINISTRIES,990,2.0174E+17, 
14550476,E,237040738,201606,6/30/2017,PATROLMENS BENEVOLENT ASSOCIATION POLICE DEPT CNTY OF NASSAU NY INC,990O,2.0172E+17, 
14550264,E,592856153,201606,6/30/2017,FACULTY CLINIC INC,990,2.0173E+17, 
14550280,E,742950017,201608,6/30/2017,GOLDEN CRESCENT REGIONAL ADVISORY COUNCIL TSA-S,990,2.0171E+17, 
14550555,E,341189301,201605,6/30/2017,TALLMADGE BAND BOOSTERS,990EZ,2.0174E+17, 
14550376,E,363942336,201606,6/30/2017,ASSISI HOMES OF GURNEE INC,990,2.0174E+17, 
14550285,E,952654647,201606,6/30/2017,ECHO FOUNDATION,990,2.0171E+17, 
14550288,E,232301360,201606,6/30/2017,JEWISH FAMILY SERVICE OF THE LEHIGH VALLEY,990,2.0171E+17, 
14550253,E,650270781,201605,6/30/2017,SOCCER ASSOCIATION OF BOCA RATON INC,990,2.0172E+17, 
14550467,E,350561029,201606,6/30/2017,UNITED ASSOC OF JOURNEYMEN AND APPRENTICES OF THE PLUMBING AND PIPEFITTING IND 172,990O,2.0174E+17, 
14550468,E,721009648,201604,6/30/2017,LADIES CARNIVAL CLUB INC,990O,2.0174E+17, 
14550578,E,474605585,201607,6/30/2017,OSHI CENTER FOR HEALTH AND SOCIAL POLICY INC,990EZ,2.0173E+17, 
14507984,P,466539550,201612,6/8/2017,VEBA TRUST AGREEMENT FOR LIBERTY UTILITIES UNION EMPLOYEES,990O,, 
14507890,P,721520777,201612,6/8/2017,EMERALD CITY OPERA,990EZ,, 
14508359,P,264774321,201612,6/9/2017,LAKE ZURICH POM BOOSTER CLUB,990R,, 
14507939,P,311444123,201612,6/8/2017,KROGER CO HEALTH AND WELFARE TRUST FOR COLLECTIVELY BAR,990O,, 
14508101,P,811724803,201612,6/8/2017,CONCENTRIC,990,, 
14507550,P,352159173,201612,6/8/2017,TRUMBULL YOUTH LACROSSE,990EZ,, 
14507909,P,410666194,201612,6/8/2017,SAINT PETER AREA CHAMBER OF COMMERC,990O,, 
14508066,P,461271912,201612,6/8/2017,CROSSWALK TEEN CENTER,990EZ,, 
14508137,P,911894742,201612,6/8/2017,801 WEST 10TH INC,990O,, 
14507691,P,814062494,201612,6/8/2017,ASSOCIATION OF TALENT ACQUISITION PROFESSIONALS,990O,, 
14507563,P,860326996,201612,6/8/2017,COMMUNITY WATER COMPANY OF GREEN VALLEY,990O,, 
14507696,P,271856471,201612,6/8/2017,FLORIDA WATCH ACTION INC,990O,, 
14508831,P,382786269,201612,6/9/2017,PREGNANCY CARE CENTER OF THE TRAVERSE BAY AREA,990,, 
14508915,P,752332954,201612,6/9/2017,LAKE GRANBURY KIWANIS FOUNDATION INC,990EZ,, 
14508539,P,208903301,201612,6/9/2017,HOPE FOR KIDS INC,990,, 
14508390,P,208955110,201612,6/9/2017,COLLEGE MINISTRIES OF VIRGINIA,990,, 
14508464,P,30187698,201612,6/9/2017,BARTON LIBRARY CLUB,990,, 
14508586,P,680087728,201606,6/9/2017,FRANKLIN BOULEVARD BUSINESS ASSOCIATION,990O,, 
14508491,P,571152691,201606,6/9/2017,STUDENT CLUBS OF HBS INC,990,, 
14508699,P,342028513,201612,6/9/2017,HOMELAND PREPAREDNESS PROJECT,990,, 
14508907,P,371578837,201612,6/9/2017,STAGE RIGHT CONSERVATORY THEATRE INC,990EZ,, 
14509403,P,520908170,201612,6/9/2017,MT WASHINGTON SWIMMING CLUB INC,990EO,, 
14508978,P,251764613,201612,6/9/2017,INTERNATIONAL ASSOCIATION FOR COMPUTERS AND COMMUNICATIONS,990EZ,, 
14509721,P,351813390,201612,6/9/2017,WANATAH AREA CHAMBER OF COMMERCE,990EO,, 
14509725,P,366127897,201612,6/9/2017,INTERNATIONAL ASSN OF MACHINISTS LODGE 1191,990EO,, 
14508985,P,352431818,201612,6/9/2017,LITTLE DOG LAUGHED ANIMAL-ASSISTED THERAPY,990EZ,, 
14509050,P,454433521,201612,6/9/2017,VISION DEMOCRATICA,990EZ,, 
14509431,P,582092302,201612,6/9/2017,COMMUNITY CARE COUNCIL,990EO,, 
14509326,P,205493407,201612,6/9/2017,NEW COMMONWEALTH PAC,990EO,, 
14509535,P,453688312,201612,6/9/2017,OREGON COALITION FOR CAPITAL,990EO,, 
14509797,P,420606689,201612,6/9/2017,INTERNATIONAL UNION UAW LOCAL 450,990O,, 
14508946,P,752339050,201612,6/9/2017,TEXAS ASSOCIATION OF CARDIOVASCULAR AND PULMONARY REHABILITATION,990EZ,, 
14508950,P,263867536,201612,6/9/2017,HOSPITALITY HOUSE OF OWATONNA INC,990EZ,, 
14509359,P,461528958,201601,6/9/2017,NW ASSOC FOR FINANCIAL PROFESSIONALS NW SUMMIT,990EO,, 
14509577,P,526070332,201701,6/9/2017,WEST ARUNDEL SWIM CLUB INC,990EO,, 
14509896,P,452515656,201512,6/9/2017,HOLY INNOCENTS FOUNDATION OF OKLAHOMA,990EZ,, 
14509957,P,751992713,201512,6/9/2017,WHITTON RURAL VOLUNTEER FIRE DPT,990ER,, 
14509777,P,204855239,201512,6/9/2017,BEDFORD YOUTH ACADEMY,990EZ,, 
14509811,P,221381427,201612,6/9/2017,NORFOLK SOUTH DISTRICT MEDICAL SOCIETY CHARITABLE AND EDUCATIONAL FUND,990EZ,, 
14511576,P,201080613,201606,6/12/2017,MOXIE THEATRE INCORPORATED,990,, 
14511650,P,310953118,201606,6/12/2017,PERRY COUNTY AMBULANCE AUTHORITY IN,990,, 
14511862,P,452149057,201612,6/12/2017,HOMES FOR VETERANS A NJ NON PROFIT CORPORATION,990,, 
14511874,P,542049780,201612,6/12/2017,CRESTWOOD FOUNDATION INCORPORATED,990,, 
14511614,P,930834020,201606,6/12/2017,UNITED WAY OF THE COLUMBIA GORGE,990,, 
14511850,P,420937294,201609,6/12/2017,DELAWARE COUNTY FAIR SOCIETY INC,990,, 
14511768,P,250955844,201612,6/12/2017,CROATION FRATERNAL  UNION OF AMERICA LODGE 354,990EO,, 
14512041,P,460511147,201612,6/12/2017,PATTERSON FAMILY CHARITABLE SUPPORTING ORGANIZATION,990,, 
14512114,P,274222310,201612,6/12/2017,LAURELS ARMY FOUNDATION,990EZ,, 
14512584,P,61045553,201612,6/12/2017,YALE CLUB OF NORTHWESTERN CONNECTICUT INC,990EZ,, 
14512324,P,510604603,201612,6/12/2017,INTERNATL LYME AND ASSOCATED DISEASES EDUCATIONAL FOUNDATION,990,, 
14512504,P,222006486,201612,6/12/2017,SOCIETA FRAINESE DIMUTUO SOCCORSO,990EZ,, 
14512210,P,223660973,201612,6/12/2017,DAVID CLEMENS BIBLE TEACHING MINISTRIES INC,990EZ,, 
14512670,P,352099728,201612,6/12/2017,CARROLL COUNTY COMMUNITY CENTER INC,990,, 
14512182,P,930748169,201606,6/12/2017,SISTERS OF THE ROAD INC,990,, 
14512230,P,421430652,201606,6/12/2017,EMMETSBURG EDUCATIONAL FOUNDATION,990EZ,, 
14512662,P,721340304,201412,6/12/2017,LOUISIANA CONFERENCE CENTER,990,, 
14512189,P,272900920,201612,6/12/2017,LATCHKEY FOUNDATION,990,, 
14512781,P,270053024,201606,6/12/2017,DUNDALK YOUTH SERVICES CENTER INC,990,, 
14512694,P,43803319,201612,6/12/2017,EVANSDALE COMMUNITY CHURCH,990EZ,, 
14512921,P,454139148,201612,6/12/2017,GUS JOHNSON COMMUNITY FOUNDATION,990EZ,, 
14512929,P,743223666,201612,6/12/2017,RESTORATION FOR DESTINY MINISTRIES INC,990EZ,, 
14513132,P,351580850,201612,6/12/2017,CANAL SOCIETY OF INDIANA INC,990EZ,, 
14513568,P,261533139,201612,6/12/2017,BURLINGTON COMMUNITY FUND LTD,990,, 
14513671,P,770236666,201612,6/12/2017,PICKLEBERRY PIE INCORPORATED,990EZ,, 
14513271,P,550728708,201606,6/12/2017,MARION COUNTY HABITAT FOR HUMANITY,990EZ,, 
14513507,P,840816350,201609,6/12/2017,TIMBERLINE TRAILS INC,990EZ,, 
14513282,P,450600859,201612,6/12/2017,SOW A SEED FOUNDATION COMMUNITY CHEST,990EZ,, 
14513345,P,473586435,201612,6/12/2017,CAMP WEST INC,990EZ,, 
14513347,P,426099776,201612,6/12/2017,WARREN COUNTY CHAPTER OF THE IZAAK WALTON LEAGUE OF AMERICA,990EZ,, 
14513401,P,222905916,201612,6/12/2017,ETHIOPIAN COMMUNITY MUTUAL ASSISTANCE ASSOCIATION INC,990EZ,, 
14513913,P,352417118,201612,6/12/2017,LOWCOUNTRY FURNITURE BANK,990EZ,, 
14513691,P,43288032,201612,6/12/2017,CITIZENS RESEARCH AND ENVIRONMENTAL WATCH INC,990EZ,, 
14513358,P,311471237,201612,6/12/2017,ALLIANCE FOR LEADERSHIP AND INTERCONNECTION ALI,990EZ,, 
14513803,P,463573546,201612,6/12/2017,PHILLIPINE HERITAGE CENTER INC,990EZ,, 
14513804,P,203098504,201612,6/12/2017,BULLY PAWS PIT BULL PATRIOTS INC,990EZ,, 
14513415,P,161121075,201612,6/12/2017,AMERICAN MAPLE MUSEUM INC,990EZ,, 
14513470,P,561899404,201612,6/12/2017,TRI-COUNTY PREGNANCY CENTER INC,990EZ,, 
14513806,P,273467353,201612,6/12/2017,KENNEBUNK DEVELOPMENT CORPORATION,990EZ,, 
14513807,P,461484460,201612,6/12/2017,CHRIST-RECONCILED CHURCH,990EZ,, 
14513245,P,261964186,201612,6/12/2017,SNOQUALMIE VALLEY WILDCATS JUNIOR FOOTBALL AND CHEARLEADING,990EZ,, 
14513542,P,43700971,201612,6/12/2017,HUMAN AGENDA,990EZ,, 
14513310,P,753224117,201606,6/12/2017,PASSPORT HOLYOKE INC,990EZ,, 
14513311,P,463713156,201512,6/12/2017,ESSENTIAL CHURCH SCHOOL,990EZ,, 
14513868,E,60885694,201606,6/12/2017,ZIONS HILL PRESCHOOL PROGRAM INC,990,2.01604E+17, 
14513936,P,850423290,201612,6/12/2017,HOPE PREGNANCY CENTER INC,990EZ,, 
14513320,P,232553767,201606,6/12/2017,PTO HERBERT HOOVER INC,990EZ,, 
14514195,P,812381930,201712,6/12/2017,QUIZ BOWL BOOSTERS OF RUSSELLVILLE SCHOOLS,990EZ,, 
14514035,E,222354823,201606,6/12/2017,COMMUNITY PSYCHOTHERAPY ASSOCIATES INC,990EZ,2.01614E+17, 
14514510,P,273184929,201506,6/12/2017,SOMERSET COUNTY LIBRARY FOUNDATION INC,990EZ,, 
14513957,E,60868436,201605,6/12/2017,DAVENPORT RESIDENCE INC CO ELDERLY HOUSING MANAGEMENT INC,990,2.01614E+17, 
14514413,P,233077910,201606,6/12/2017,FAMILY SUPPORT CIRCLE INC,990,, 
14514093,P,431557759,201612,6/12/2017,CHARTER DEVELOPMENT GROUP INC,990EZ,, 
14514390,P,205907231,201606,6/12/2017,PTO THOMSON ELEMENTARY SCHOOL INC,990EZ,, 
14514417,P,830462989,201612,6/12/2017,POSSUM KINGDOM LAKE PRESERVATION ASSOCIATION,990O,, 
14514537,P,363282284,201612,6/12/2017,ISLAMIC INFORMATION CENTER OF AMERICA,990EO,, 
14514096,P,471400494,201612,6/12/2017,ROUNDTABLE MINISTRIES,990EZ,, 
14514048,E,954591949,201606,6/12/2017,KARATE FOR INNER CITY KIDS,990EZ,2.01634E+17, 
14514393,P,10652065,201612,6/12/2017,CAMPUS THEATRE LTD,990,, 
14515402,P,814816001,201612,6/13/2017,PHILHEARMONIC INC,990EZ,, 
14514800,P,20596124,201612,6/12/2017,TACOMA PIERCE COUNTY BAR FOUNDATION,990EZ,, 
14514749,P,352380335,201612,6/12/2017,CHANGE A DESTINY,990EZ,, 
14514976,P,222297084,201612,6/12/2017,BMW CCA NEW JERSEY CHAPTER,990O,, 
14515333,P,462123095,201612,6/13/2017,JOHEGO,990EZ,, 
14514936,P,381364558,201612,6/12/2017,DELTA SIGMA PHI ALPHA TAU CHAPTER,990O,, 
14515250,P,237288715,201703,6/13/2017,INTERNATIONAL ASSOCIATION OF MACHINISTS LOCAL LODGE 2518,990EO,, 
14515109,P,812961651,201612,6/13/2017,NO CHILD SLEEPS HUNGRY FOUNDATION INC,990EO,, 
14514914,P,630808753,201612,6/12/2017,ON STAGE INC,990EZ,, 
14515975,P,811309441,201612,6/13/2017,PFC ANGELS INC,990EZ,, 
14515582,P,256447894,201612,6/13/2017,ST MARY ASSUMPTION CEMETERY TR JT,990EZ,, 
14516313,P,943008557,201612,6/13/2017,SUNOL GLEN COMMUNITY CLUB,990EZ,, 
14515937,P,270454775,201612,6/13/2017,COMMUNITY THRIFT STORE INC,990EZ,, 
14516262,P,800028076,201612,6/13/2017,OREGON CONSERVATORY OF PERFORMING ARTS,990EZ,, 
14516114,P,200358880,201612,6/13/2017,PORTLAND BOATHOUSE,990EZ,, 
14515547,P,200681642,201612,6/13/2017,SAMUEL H SMITH FOUNDATION,990EZ,, 
14515792,P,43148368,201606,6/13/2017,HINGHAM EDUCATION FOUNDATION INC,990EZ,, 
14516127,P,411920774,201612,6/13/2017,FAITH IN ACTION IN RED WING,990EZ,, 
14516660,E,470376606,201512,6/13/2017,FATHER FLANAGANS BOYS HOME,990,2.01623E+17, 
14516358,P,464498856,201612,6/13/2017,YOUTHERAPY PSYCHOLOGICAL SERVICES INC,990EZ,, 
14516754,P,274681174,201612,6/13/2017,FIRST AFRICAN FOUNDATION INC,990EZ,, 
14516476,P,742860051,201612,6/13/2017,TEXAS EQUESTRIAN TRAIL RIDER ASS INC,990EZ,, 
14516601,P,814627488,201612,6/13/2017,SOUTHERN CALIFORNIA FORWARD ASSIST FOUNDATION,990EZ,, 
14516759,P,472876586,201612,6/13/2017,BASIC BIBLE GUIDE,990EZ,, 
14516481,P,455054480,201612,6/13/2017,VALLEY COMMUNITY CENTER INC,990EZ,, 
14516608,P,462240446,201612,6/13/2017,HAND AND HAND INC,990EZ,, 
14516559,P,461434705,201612,6/13/2017,MARRIAGE WORKS FAMILY MATTERS,990EZ,, 
14516561,P,311604074,201612,6/13/2017,JEFFERSON DAVIS ASSOCIATION,990EZ,, 
14516649,E,943000301,201512,6/13/2017,HYDROCEPHALUS ASSOCIATION,990,2.01613E+17, 
14516397,P,452470021,201612,6/13/2017,EAGLE ROCK CAMP,990EZ,, 
14517398,P,760804052,201612,6/13/2017,FUEL 21 MINISTRIES INC,990EZ,, 
14517456,P,522444763,201512,6/13/2017,STURDIVANT ISLAND TUNA TOURNAMENT CHARITABLE FOUNDATION,990EZ,, 
14517177,P,570913949,201606,6/13/2017,PARKLANDS FOUNDATION OF CHARLESTON COUNTY INC,990EZ,, 
14517526,P,626138202,201612,6/13/2017,WEST VIRGINIA MASTER INSULATORS INDUSTRY FUND,990EO,, 
14517605,P,346608042,201612,6/13/2017,BEACHWOOD FEDERATION OF TEACHERS 1468,990EO,, 
14516997,P,202905531,201606,6/13/2017,NEW YORK STEM CELL FOUNDATION INC,990,, 
14517283,P,232579415,201609,6/13/2017,LITTLE LEAGUE BASEBALL INC 2382805 DREXEL HILL LLC,990EZ,, 
14517338,P,736112916,201612,6/13/2017,BETA THETA PI BUILDING CORPORATION,990O,, 
14517481,P,381843815,201612,6/13/2017,INTERNATIONAL UNION UAW LOCAL 845 ACH LLC,990O,, 
14516989,P,640934888,201609,6/13/2017,SANCTUARY HOSPICE HOUSE INC,990,, 
14518381,P,760759061,201612,6/13/2017,MORRISVILLE FIREFIGHTERS RELIEF ASSOCIATION,990EO,, 
14518511,P,232311563,201612,6/13/2017,SCHUYLKILL VALLEY ROD AND GUN CLUB,990EO,, 
14517704,P,352157399,201612,6/13/2017,TITAN YOUTH FOOTBALL LEAGUE INC,990EZ,, 
14518353,P,546057669,201612,6/13/2017,IZAAK WALTON LEAGUE OF AMERICA INC ALEXANDRIA CHAPT,990O,, 
14517918,P,813448526,201612,6/13/2017,DENISON SOUP KITCHEN,990EO,, 
14518557,P,461385053,201612,6/13/2017,CHF TEXAS CHAPTER INC,990EO,, 
14517718,P,20573605,201612,6/13/2017,SARTELL SAPPHIRE GYMNASTICS INC,990EZ,, 
14517720,P,930509754,201612,6/13/2017,SALEM YACHT AND BOATING CLUB,990EO,, 
14517730,P,561975367,201612,6/13/2017,FRATERNAL ORDER OF POLICE NC LODGE 68 ONSLOW-PENDER,990EO,, 
14519167,P,814634482,201612,6/14/2017,LOVE IN A BACKPACK,990EZ,, 
14518745,P,611098733,201606,6/13/2017,HERKO FAMILY MISSION FUND INC,990,, 
14518997,P,270524309,201612,6/14/2017,THERE GOES MY HERO INC,990,, 
14519171,P,940399260,201606,6/14/2017,COMMONWEALTH CLUB OF CALIFORNIA,990,, 
14519239,P,943048976,201606,6/14/2017,YERBA BUENA HOUSING SITES TRUST,990,, 
14518778,P,474750764,201612,6/13/2017,HUB HOUSTON INC,990,, 
14518758,P,731606800,201606,6/13/2017,UCO STUDENT HOUSING FOUNDATION,990,, 
14518632,P,113411443,201612,6/13/2017,AL-MARKAZUL ISLAMI INTERNATIONAL INC,990,, 
14518880,P,561934081,201612,6/14/2017,FRANK AND CALLA BELL SCHOLARSHIP FDN INC,990,, 
14519417,P,205919157,201612,6/14/2017,DEEP DEMOCRACY INSTITUTE,990,, 
14519766,P,204273817,201512,6/14/2017,GLOBAL IMPACT MINISTRIES INC,990,, 
14519668,P,275065212,201612,6/14/2017,JIVA ANANDA YOGA,990EZ,, 
14519731,P,264562860,201606,6/14/2017,HOPE COMMUNITY CHRISTIAN ACADEMY,990EZ,, 
14519294,P,776216147,201606,6/14/2017,ASC TRUST AT THE UNIVERSITY OF SOUTHERN CALIFORNIA,990,, 
14519339,P,112956108,201606,6/14/2017,KINGS MAJESTIC CORP,990,, 
14520354,P,273320282,201509,6/14/2017,MACOUPIN COUNTY  COMMUNITY FOUNDATION,990,, 
14519934,P,841287461,201612,6/14/2017,BOULDER COUNTY FIREFIGHTERS ASSOCIATION,990EZ,, 
14520382,P,382620133,201606,6/14/2017,DIVINE CHILD ALUMNI ASSOCIATION FOUNDATION,990,, 
14520223,P,582125782,201612,6/14/2017,NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION,990EZ,, 
14520078,P,954224112,201612,6/14/2017,MAXIE ANIMAL FUND,990EZ,, 
14520576,P,364194290,201612,6/14/2017,INDIANA SOCIETY OF CHICAGO FOUNDATION,990,, 
14520606,P,462141941,201612,6/14/2017,APOSTOLIC CHURCH INTL INC DELAWARE CTRAL,990,, 
14520787,P,760471755,201606,6/14/2017,SMALL STEPS NURTURING CENTER,990,, 
14520789,P,561301738,201612,6/14/2017,SOUTHSIDE VOLUNTEER FIRE DEPARTMENT,990,, 
14520455,P,582255559,201612,6/14/2017,CANDYLAND KINDER KOLLEGE ENTERPRISE,990,, 
14520583,P,743081788,201712,6/14/2017,FIRST BAPTIST CHURCH OF UNIVERSAL CITY ENDURING LOVE FOUNDATION,990,, 
14520491,P,810754433,201606,6/14/2017,DOWNSVILLE COMMUNITY CHARTER INC,990,, 
14520646,P,454320152,201612,6/14/2017,GREEN URBAN LUNCH BOX,990,, 
14520781,P,275345350,201612,6/14/2017,JUS COGENS,990,, 
14521152,P,650349677,201512,6/14/2017,HAITIAN BETHEL BAPTIST CHURCH INC,990,, 
14521071,P,30230904,201612,6/14/2017,WELLS RIVER LIBRARY ASSOCIATION,990EZ,, 
14521248,P,947060945,201612,6/14/2017,AMERICAN FEDERATION OF MUSICIANS OF  US CANADA,990,, 
14521384,P,943038169,201612,6/14/2017,SUN AMI INC,990,, 
14521389,P,464729005,201512,6/14/2017,BEST CHRISTMAS EVER INC,990,, 
14521143,P,431625311,201612,6/14/2017,TERMPLE ISRAEL FOUNDATION,990,, 
14520950,P,205304586,201612,6/14/2017,SOUTHSIDE OAK GROVE CEMETARY INC,990,, 
14521148,P,208379593,201606,6/14/2017,ADVANTAGE TESTING FOUNDATION,990,, 
14521474,P,431621500,201606,6/14/2017,PLANNED PARENTHOOD ADVOCATES OF KANSAS AND MID-MISSOURI,990EO,, 
14521484,P,204137857,201612,6/14/2017,RACING OFFICIALS ACCREDITATION PROGRAM INC,990EO,, 
14521693,P,260805038,201612,6/14/2017,BLUE MOUNTAINS CONSERVANCY,990,, 
14521541,P,150567352,201612,6/14/2017,ERWIN LIBRARY AND INSTITUTE,990,, 
14521675,P,320225984,201606,6/14/2017,L2L INC,990,, 
14521446,P,680328325,201612,6/14/2017,TRACY POLICE OFFICERS ASSOCIATION,990EO,, 
14521678,P,208097415,201612,6/14/2017,AMERICAN FRIENDS OF KINDNESS AND CHAR,990,, 
