CSV,,,,,,,,
17169279,P,431974360,201908,6/1/2020,pto HOUGHTON ELEMENTARY INC,990EZ,, 
17170063,P,222672541,201812,6/2/2020,SONSHINE FAMILY TELEVISION CORP,990T,, 
17208381,P,581549537,201912,6/29/2020,DECATUR-AREA EMERGENCY ASSISTANCE MINISTRY INC,990EZ,, 
17208342,P,833528648,201912,6/29/2020,LADIES AUXILIARY POST 76,990EO,, 
17170993,P,132671065,201812,6/2/2020,WORLD CONFERENCE OF RELIGIONS FOR PEACE INC,990T,, 
17171033,P,201739426,201806,6/2/2020,CIRCLE OF CARE FOR FAMILIES AND CHILDREN OF PASSAIC COUNTY,990T,, 
17172035,P,363478388,201906,6/2/2020,COVENANT LIVING COMMUNITIES AND SERVICES,990T,, 
17175806,E,570834646,201906,6/4/2020,SAMPSON COMMUNITY COLLEGE FOUNDATION,990,2.01943E+17, 
17177640,E,560341912,201908,6/5/2020,SOUTHWEST ATHLETICS INC,990,2.01944E+17, 
17178326,E,201062772,201907,6/5/2020,EAST TEXAS TRES DIAS,990EZ,2.01903E+17, 
17179032,E,680440126,201909,6/8/2020,INTERNATIONAL ASSOCIATION OF FIREFIGHTERS L3604,990EO,2.01903E+17, 
17181948,P,222489896,201906,6/9/2020,MASSHIRE HAMPDEN COUNTY WORKFORCE BOARD INC,990T,, 
17182611,P,941178416,201812,6/9/2020,LAS DELTAS MUTUAL WATER CO INC,990EO,, 
17183946,E,411805281,201812,6/9/2020,THIEF RIVER FALLS BASEBALL ASSOCIATION,990EZ,2.01933E+17, 
17184535,E,200018018,201812,6/10/2020,DOLLY RICHTER WATSON MEMORIAL FOUNDATION,990PR,2.01933E+17, 
17177064,E,222854850,201906,6/5/2020,RAW ART WORKS INC,990,2.01944E+17, 
17177067,E,810835060,201906,6/5/2020,ARKANSAS FAMILY SUPPORTS INC,990,2.01943E+17, 
17181976,P,832468501,201812,6/9/2020,CHARLESVIEW FOUNDATION,990PR,, 
17183982,E,593568025,201812,6/9/2020,BEACH CARE SERVICES INC,990EZ,2.01933E+17, 
17183999,E,911821761,201812,6/9/2020,LONGVIEW PUBLIC SERVICE GROUP,990EZ,2.01933E+17, 
17178398,E,455415064,201906,6/5/2020,FERTILE GROUNDWORKS,990EZ,2.01903E+17, 
17182737,P,381405282,201812,6/9/2020,BETHANY CHRISTIAN SERVICES,990,, 
17187782,P,42104058,201906,6/11/2020,FAMILY SERVICE ASSOCIATION OF GREATER FALL RIVER INC,990T,, 
17175885,E,43459369,201908,6/4/2020,FIRST FRIENDS DAYCARE INC,990,2.01903E+17, 
17182772,P,133858079,201812,6/9/2020,1365 COLLEGE AVENUE HDFC INC,990,, 
17183359,E,940835955,201812,6/9/2020,SAN FRANCISCO LABOR COUNCIL,990O,2.01933E+17, 
17184671,E,391734030,201812,6/10/2020,100 BLACK MEN OF MILWAUKEE INC,990PR,2.01933E+17, 
17187853,P,391983896,201812,6/11/2020,WESTERN KENOSHA COUNTY YOUTH FOOTBALL INC,990T,, 
17174523,P,42593315,201906,6/4/2020,VENTURE COMMUNITY SERVICES INC,990T,, 
17175137,E,382993129,201909,6/4/2020,BIBBENS AFC HOME,990,2.01923E+17, 
17175898,E,461290517,201906,6/4/2020,SR JOSE WOMENS CENTER,990,2.01933E+17, 
17197336,P,382883011,201912,6/22/2020,UNITED CONFERENCE FOR WOMEN,990EZ,, 
17191000,P,371264166,201812,6/15/2020,SCHUYLER COUNTY EDUCATION FOUNDATION,990,, 
17193585,P,311603833,201910,6/17/2020,THELMA GOLDING FOUNDATION,990PR,, 
17194854,P,630780640,201712,6/18/2020,SOUTHWEST ALABAMA WATER AUTHORITY,990R,, 
17195467,P,566036478,201908,6/18/2020,TW FORSYTH MEM HOSP KBR,990PR,, 
17196742,P,141876459,201612,6/19/2020,PAMPHALON FOUNDATION INC,990PA,, 
17196748,P,562223870,201212,6/19/2020,C AND J SCOTT FOUNDATION INC,990PA,, 
17190294,P,161536607,201812,6/15/2020,LAKE PLAINS COMMUNITY CARE NETWORK INC,990,, 
17192355,P,50524456,201806,6/16/2020,ROYAL COUNTIES OF NY SOCIETY HOSPITAL PHARMACISTS INC,990EO,, 
17192911,P,141937641,201812,6/17/2020,JOHN H AND SALLY M WENDELN FOUNDATION,990PR,, 
17194258,P,131739790,201912,6/18/2020,AMERICAN LEGION POST 347 INC,990EO,, 
17196206,P,660551278,201812,6/19/2020,CENTRO DE ENSENANZA PARA LA FAMILIA INC,990,, 
17196159,P,237155198,201812,6/19/2020,BROTHERS OF MERCY NURSING HOME CO INC,990,, 
17186084,E,953763867,201906,6/10/2020,SOUTHERN PACIFIC HISTORICAL AND TECHNICAL SOCIETY IN,990,2.01933E+17, 
17186094,E,133413349,201906,6/10/2020,PENN SOUTH SOCIAL SERVICES INC,990,2.01934E+17, 
17190351,P,821278498,201912,6/15/2020,ALABAMA REGIONAL GROUP BLINDED VETERANS ASSOCIATION,990EZ,, 
17192391,P,911454188,201412,6/16/2020,WALLA WALLA VALLEY YOUTH BASEBALL AND SOFTBALL,990EZ,, 
17192403,P,911454188,201512,6/16/2020,WALLA WALLA VALLEY YOUTH BASEBALL AND SOFTBALL,990EZ,, 
17196175,P,310969648,201812,6/19/2020,INDIANA FIRE INSTRUCTORS ASSOCIATION INC,990O,, 
17196176,P,202268860,201812,6/19/2020,NEW YORK GAY FLAG FOOTBALL LEAGUE,990O,, 
17196857,P,811060352,201812,6/19/2020,INTERNATIONAL FIRST COMMITTEE ASSOCIATIO,990,, 
17196859,P,264390256,201612,6/19/2020,NATIONAL CHURCH RESIDENCES OF FRIENDSHIP MANOR MO,990,, 
17185473,P,410417700,201812,6/10/2020,MINNESOTA ASSOCIATION OF PLUMBING HEATING AND COOLING CONTRACTORS INC,990O,, 
17186135,E,205038018,201812,6/10/2020,IRVING FIRE FOUNDATION INC,990,2.01933E+17, 
17186807,P,731393094,201806,6/11/2020,CUSHING ARTS AND HUMANITIES COUNCIL INC,990EZ,, 
17186798,P,383027268,201812,6/10/2020,OXBRIDGE NEIGHBORHOOD ASSOCIATION,990EO,, 
17190401,P,352078412,201812,6/15/2020,DRESS FOR SUCCESS INDIANAPOLIS,990,, 
17190402,P,591960272,201812,6/15/2020,DUNBAR IMPROVEMENT ASSOCIATION INC,990,, 
17191073,P,841560829,201812,6/16/2020,CARFTWORKS FOUNDATION,990,, 
17193046,P,246020270,201712,6/17/2020,NEW COLUMBUS CEMETERY ASSN TUA,990EO,, 
17198209,P,203217290,201909,6/22/2020,DIAMOND STATE CLASSIC FOUNDATION,990EZ,, 
17199553,P,221958634,201711,6/23/2020,CONCERNED PARENTS FOR HEAD START INC,990,, 
17198246,P,352398137,201905,6/22/2020,SAVE THE DEPOT GREENVILLE JUNCTION DEPOT FRIENDS,990EZ,, 
17198930,P,136103887,201909,6/23/2020,BIEGELSEN FOUNDATION INC,990PR,, 
17197627,P,365019008,201912,6/22/2020,LITTLE SIOUX VALLEY CONSERVATION ASSOCIATION,990EZ,, 
17198348,P,364234395,201812,6/23/2020,COAL CITY SOCCER CLUB,990EZ,, 
17199714,P,310239866,201809,6/24/2020,COMMUNICATIONS WORKERS OF AMERICA LOCAL 4400,990O,, 
17197696,P,251368214,201908,6/22/2020,PTO FOREST HILLS ELEMENTARY,990EZ,, 
17197760,P,382114724,201908,6/22/2020,EDUCATIONAL AND CHARITABLE FOUNDATION ETA PHI BETA SORORITY INC GRAND CHAPTER,990EZ,, 
17199124,P,581788548,201902,6/23/2020,LUCILLE S THOMPSON FAMILY FOUNDATION,990PR,, 
17197924,P,264527510,201812,6/22/2020,ABILITIES RICHMOND,990,, 
17198537,P,300479115,201806,6/23/2020,COLUMBIA EMPOWERMENT ZONE INC,990,, 
17198613,P,451836516,201712,6/23/2020,NEHEMIAH PROGRAM,990,, 
17198022,P,366054378,201902,6/22/2020,HARRIS FAMILY FOUNDATION,990PR,, 
17198043,P,616035705,201812,6/22/2020,WALTERS COLLEGIATE INSTITUTE,990PR,, 
17198121,P,550869244,201912,6/22/2020,HANDS AND FEET INC,990EZ,, 
17198763,P,204559694,201812,6/23/2020,TABERG VOLUNTEER FIRE COMPANY INC,990,, 
17199463,P,830447726,200904,6/23/2020,BUSINESS AND PROFESSIONAL WOMEN OF ST PETERSBURG PINELLAS,990EO,, 
17198812,P,820683402,201712,6/23/2020,THRIVE INTERNATIONAL MISSIONS,990,, 
17199473,P,133854719,201105,6/23/2020,NOSWAL PARK TAXPAYERS ASSOCIATION INC,990EO,, 
17198187,P,510233704,201912,6/22/2020,HANOVER TOWNSHIP FIREMENS RELIEF ASSOC 145,990EO,, 
17198820,P,237293043,201812,6/23/2020,SANFORD BISMARCK AUXILIARY,990,, 
17200936,P,251738658,201812,6/24/2020,STEEL CITY ARTS INITIATIVE,990,, 
17200305,P,631021135,201909,6/24/2020,RURAL COMMUNITY FIRE PROTECTION INSTITUTE INC,990PR,, 
17179688,E,204937634,201812,6/8/2020,ITALIAN MINISTRIES USA,990,2.01944E+17, 
17179576,E,236405989,201903,6/8/2020,HARRY C TREXLER ESTATE SPRINGWOOD PARK MAINTENANCE FUND,990,2.01903E+17, 
17180860,E,341173007,201812,6/8/2020,CENTRAL HOSPITAL SERVICES INC,990,2.01933E+17, 
17180870,E,310884250,201812,6/8/2020,HEALTHSOURCE OF OHIO INC,990,2.01933E+17, 
17180950,E,912138597,201812,6/8/2020,ARMENIAN GENERAL BENEVOLENT UNION GROUP GROUP RETURN,990,2.01923E+17, 
17180952,E,721386278,201906,6/8/2020,NATIONAL AFFORDABLE HOUSING PRESERVATION ASSOCIATES INC,990,2.01923E+17, 
17179618,E,43045706,201906,6/8/2020,COMMUNITY RESEARCH INITIATIVE OF NEW ENGLAND INC,990,2.01944E+17, 
17181631,E,421635029,201812,6/9/2020,SOUTH KING COUNTY FOOD COALITION SKCFC,990,2.01933E+17, 
17199734,P,222585614,201806,6/24/2020,ASSOCIATION OF FUNDRAISING PROFESSIONALS MASSACHUSETTS CHAPTER INC,990,, 
17200440,P,205070045,201912,6/24/2020,SEDALIA PUBLIC LIBRARY FOUNDATION,990EZ,, 
17180372,P,382297819,201812,6/8/2020,GRAND TRAVERSE AREA COMMUNITY LIVING MANAGEMENT CORP,990,, 
17180996,E,571211683,201812,6/8/2020,SECOND HARVEST COMMUNITY SERVICES OF NWO INC,990,2.01933E+17, 
17200401,P,680441910,201812,6/24/2020,EAGLE SCOUT SCHOLARSHIP TRUST FUND BSA,990PR,, 
17181775,E,261211569,201812,6/9/2020,GREENING YOUTH FOUNDATION INC,990,2.01933E+17, 
17181698,E,271144442,201812,6/9/2020,ADAPTIVE SPORTS PROGRAM OF OHIO,990,2.01933E+17, 
17179773,P,640479374,201712,6/8/2020,NORTHEAST PERRY COUNTY UTILITY,990R,, 
17181176,E,742503025,201812,6/8/2020,EXCHANGE SUNSHINE HOME CORPORATION,990,2.01933E+17, 
17199907,P,261224819,201812,6/24/2020,MAHALO FOUNDATION,990PR,, 
17199915,P,825331889,201812,6/24/2020,PARENTS4SAFERCOMMUNITIES,990PR,, 
17181856,E,570728950,201812,6/9/2020,ROCKY BOTTOM CAMP OF THE BLIND,990,2.01933E+17, 
17179920,E,237193270,201907,6/8/2020,ELM GROVE JUNIOR GUILD,990EZ,2.01944E+17, 
17181291,E,912161338,201812,6/8/2020,ELLENSBURG SCHOOL DISTRICT EDUCATION FOUNDATION,990,2.01933E+17, 
17181292,E,203784449,201812,6/8/2020,EUDIST SERVANTS OF THE 11TH HOUR,990,2.01933E+17, 
17200950,P,570630156,201812,6/24/2020,HILTON HEAD HUMANE ASSOCIATION,990,, 
17200040,P,760236608,201912,6/24/2020,WOODLANDS MASTERS SWIM TEAM,990EZ,, 
17200091,P,942558275,201909,6/24/2020,BENNETT VALLEY MENS GOLF CLUB,990EO,, 
17181371,E,412237228,201812,6/8/2020,REXANNAS FOUNDATION FOR FIGHTING LUNG CANCER,990,2.01933E+17, 
17200116,P,822075634,201906,6/24/2020,ORO VALLEY SPORTS ALLIANCE INC,990EZ,, 
17180068,P,473606121,201812,6/8/2020,THOMAS H WERNSING WIG RELIEF FOUNDATION INC,990,, 
17181372,E,910850195,201812,6/8/2020,GALLERY ONE,990,2.01933E+17, 
17180119,P,832517243,201812,6/8/2020,OPEN SOURCE IMAGING CONSORTIUM INC,990,, 
17200188,P,475525656,201908,6/24/2020,NC TEAM XPRESS,990EZ,, 
17180163,P,911392816,201906,6/8/2020,CLEARWATER SCHOOL,990,, 
17180920,E,710958638,201812,6/8/2020,KLAMATH OUTDOOR SCIENCE SCHOOL,990,2.01933E+17, 
17201819,P,251749654,201912,6/25/2020,FRIENDS OF SOUTH BUTLER COMMUNITY LIBRARY,990EZ,, 
17202492,P,383552764,201912,6/25/2020,ALPENA OPTIMIST CHARITABLE FUND,990EZ,, 
17202500,P,10958684,201812,6/25/2020,TEXAS 7ON7 ORGANIZATION,990EZ,, 
17208641,P,946121631,201909,6/30/2020,COMMUNICATIONS WORKERS OF AMERICA 9414 CWA,990EO,, 
17208671,P,236676705,201909,6/30/2020,GREEN BERG VICTORIA R TR UW MEM SCH,990PR,, 
17208588,P,270317132,201812,6/30/2020,ADVANCING HIS KINGDOM INTERNATIONAL,990EZ,, 
17208682,P,596163100,201909,6/30/2020,TR UW JAMES BROWN TRUST A,990PR,, 
17201258,P,222587606,201809,6/25/2020,LITTLE LEAGUE BASEBALL INC NEW MILFORD LITTLE LEAGUE,990EZ,, 
17202593,P,461952991,201912,6/25/2020,CENTER FOR ANGLICAN THEOLOG LITURGY AND SPIRITUAL FORMATION INC,990EZ,, 
17201302,P,270579826,201812,6/25/2020,PATHWAYS THROUGH BIOTECHNOLOGY,990EZ,, 
17201315,P,364643320,201812,6/25/2020,GRIDIRON CLUB AND FOUNDATION,990,, 
17201352,P,260318316,201912,6/25/2020,BETHEL CENTRAL AMERICAN MINISTRIES,990EZ,, 
17202671,P,956097130,201912,6/25/2020,SHEET METAL AIR RAIL AND TRANSPORTATION LOCAL 1544,990EO,, 
17208910,P,631278409,201912,6/30/2020,MIRACLE VALLEY COMMUNITY OUTREACH INC,990PR,, 
17202776,P,350945596,201911,6/25/2020,FREE AND ACCEPTED MASONS OF IN CLARK 40,990EO,, 
17209036,P,66082582,201911,6/30/2020,TUW MAGDA JOHNSON,990PR,, 
17202194,P,521384139,201809,6/25/2020,NATIONAL FISH AND WILDLIFE FOUNDATION,990T,, 
17202927,P,593606615,201912,6/25/2020,FRONT PORCH COMMUNITY DEVELOPMENT ASSOCIATION INC,990EZ,, 
17201649,P,730596930,201909,6/25/2020,OKLAHOMA INDIAN NATIONS CHAPTER OF THE SOLID WASTE ASSOCIATION OF NORTH AMERICA,990EZ,, 
17202355,P,61517218,201906,6/25/2020,STUDENT LEADERSHIP NETWORK,990T,, 
17209173,P,660516904,201906,6/30/2020,CENTRO DEL TRIUNFO INC,990,, 
17201755,P,581826608,201812,6/25/2020,ROCKDALE COUNTY PUBLIC SCHOOLS FOUNDATION INC,990EZ,, 
17201759,P,262204738,201906,6/25/2020,ST ANTHONY SCHOLARSHIP FOUNDATION,990EZ,, 
17203134,P,341631142,201812,6/26/2020,CHRISTIAN PRINTING MISSION,990,, 
17188852,P,630589262,201805,6/12/2020,YMCA,990,, 
17176888,P,237302391,201901,6/5/2020,BEDFORD HISTORICAL SOCIETY INC,990EZ,, 
17187591,P,521210536,201812,6/11/2020,NATIONAL CENTER FOR EMPLOYEE OWNERSHIP,990T,, 
17175629,E,650866677,201906,6/4/2020,AMERICAN ASSOCIATION OF CAREGIVING YOUTH INC,990,2.01943E+17, 
17183176,E,510204764,201812,6/9/2020,ARIZONA CHAPTER-AMERICAN CONCRETE,990O,2.01933E+17, 
17183200,E,596146682,201812,6/9/2020,FLORIDA SOCIETY OF PLASTIC SURGEONS INC,990O,2.01933E+17, 
17187576,P,132829756,201806,6/11/2020,HALEAKALA INC,990T,, 
17187579,P,231967228,201806,6/11/2020,VICTIM SERVICES CENTER OF MONTGOMERY COUNTY INC,990T,, 
17188274,P,480357594,201812,6/11/2020,OLATHE CHAMBER OF COMMERCE INC,990O,, 
17176957,E,237025073,201906,6/5/2020,DECISION SCIENCES INSTITUTE INC UNIVERSITY OF HOUSTON,990,2.01903E+17, 
17178215,E,814300432,201812,6/5/2020,INDIGENOUS CHARITIES GROUP DBA INDIGENOUS INDUSTRIES AND TECHNOLOGIES,990EZ,2.01903E+17, 
17183154,E,542110524,201906,6/9/2020,ROSSLYN BUSINESS IMPROVEMENT CORP,990O,2.01933E+17, 
17183844,E,455220405,201812,6/9/2020,ARKANSAS ECONOMIC DEFENSE FUND,990EZ,2.01933E+17, 
17187664,P,230794160,201806,6/11/2020,GOOD SAMARITAN HOSPITAL,990T,, 
17188264,P,550885953,201812,6/11/2020,RAQIM FOUNDATION,990,, 
17176985,E,620512078,201907,6/5/2020,GIRLS INCORPORATED OF MEMPHIS,990,2.01903E+17, 
17178956,E,346542662,201909,6/8/2020,OHIO STATE GRANGE OF PATRONS OF HUSBANDRY,990EO,2.01943E+17, 
17182562,P,465746956,201812,6/9/2020,NORTH SHORE LIJ PEDIATRICS OF SUFFOLK COUNTY,990,, 
17183916,E,454835626,201812,6/9/2020,AMERICAN FRIENDS OF NEFESH DOVID INC,990EZ,2.01933E+17, 
17195587,P,363199974,201812,6/19/2020,GREEN WHITE SOCCER CLUB INC,990,, 
17195611,P,840770962,201812,6/19/2020,CDR ASSOCIATES,990,, 
17197542,P,521039543,201812,6/22/2020,CAMPAIGN FOR A PEACE TAX FUND,990EO,, 
17185481,P,741093739,201812,6/10/2020,AUSTIN CLUB,990O,, 
17186843,P,810868815,201812,6/11/2020,STERIZO INC,990EZ,, 
17191834,P,26139663,201812,6/16/2020,CLINTON COUNTY POST-RETIREMENT HEALTH CARE PLAN AND TRUST AGMT,990O,, 
17195003,P,830953449,201812,6/18/2020,FLORIDA CONSTITUTIONAL COALITION,990EO,, 
17195074,P,986001091,201812,6/18/2020,SHAARE ZEDEK MEDICAL CENTER R A,990,, 
17196335,P,237377558,201908,6/19/2020,DOS PUEBLOS LITTLE LEAGUE,990EZ,, 
17185496,P,222970922,201902,6/10/2020,FIRST NIGHT HARTFORD INC,990EZ,, 
17186289,E,943076587,201812,6/10/2020,HOPE PREGNANCY CLINIC,990,2.01933E+17, 
17189802,P,822947609,201912,6/15/2020,ALL STAR DADS CORP,990EZ,, 
17192502,P,742139843,201807,6/17/2020,CONROE AREA GIRLS SOFTBALL ASSOCIATON,990EZ,, 
17195083,P,562022205,201912,6/18/2020,MOUNTAIN LAKES BOARD OF REALTORS INC,990EO,, 
17195087,P,237125392,201908,6/18/2020,SHAKOPEE EDUCATION ASSOCIATION,990EO,, 
17197007,P,821584972,201812,6/19/2020,CUTLER CHARITABLE FOUNDATION,990PR,, 
17197020,P,412118617,201806,6/19/2020,ELMHURST MEMORIAL REMEMBRANCE INC,990PR,, 
17190511,P,824535508,201812,6/15/2020,TOANO HISTORICAL SOCIETY INC,990O,, 
17190513,P,521848916,201812,6/15/2020,CARPENTERS LOCAL NO 491 TRAINING FUND,990O,, 
17191920,P,273095637,201812,6/16/2020,COMMUNITY VOICES HEARD POWER INC,990O,, 
17196387,P,541980397,201812,6/19/2020,FEDERAL DISPUTE RESOLUTION CENTER,990,, 
17189126,P,113005940,201906,6/12/2020,PTA JOHN MANDRACCHIA SAWMILL INTERMEDATE SCHOOL,990EZ,, 
17189160,P,213381410,201812,6/12/2020,AFSCME LOCAL 2898,990EZ,, 
17184974,P,593836026,201812,6/10/2020,FOUNDATION FOR THE ADVANCEMENT OF MUSIC AND EDUCATION INC,990,, 
17185614,P,112647546,201912,6/10/2020,MILLER PLACE PARK HOMEOWNERS ASSOCIATION INC,990EZ,, 
17189878,P,222514982,201612,6/15/2020,HISTORICAL SOCIETY OF SEABROOK,990,, 
17192567,P,471473895,201512,6/17/2020,ITS CAROLINAS INC,990EZ,, 
17193269,P,146074743,201904,6/17/2020,CANAJOHARIE LODGE NO 853,990O,, 
17207946,P,870768361,201812,6/29/2020,DYNAMO CHARITIES INC,990,, 
17173029,P,314446143,201907,6/3/2020,HILLCREST BAPTIST CHURCH,990T,, 
17169467,P,362815382,201903,6/1/2020,EVANGELICAL RETIREMENT HOMES OF GREATER CHICAGO INC,990T,, 
17171171,P,752860937,201905,6/2/2020,CORNERSTONE CHRISTIAN ACADEMY,990T,, 
17206719,E,273419212,201906,6/29/2020,BRANDYWINE HOSPITAL MEDICAL AND DENTAL STAFF INC,990EZ,2.01933E+17, 
17207101,E,330320548,201812,6/29/2020,SHIRTS N SKIRTS SQUARE DANCE CLUB,990EO,2.01911E+17, 
17208466,P,593617841,201912,6/29/2020,SOCIABLES OF FOUR LAKES,990EO,, 
17169524,P,463608228,201906,6/1/2020,ARTS ENGAGEMENT FOUNDATION OF KANSAS CITY,990T,, 
17208061,E,430309277,201712,6/29/2020,HANNIBAL COUNTRY CLUB,990O,2.01943E+17, 
17171302,P,237361725,201904,6/2/2020,WALTHAM YOUTH HOCKEY ASSOCIATION INC,990T,, 
17171303,P,860193411,201906,6/2/2020,VILLA MONTESSORI INC,990T,, 
17206820,E,223631633,201812,6/29/2020,NORTH HUDSON FIRE OFFICERS ASSOC,990EO,2.01943E+17, 
17207639,E,586049589,201907,6/29/2020,JW AND ETHEL I WOODRUFF FOUNDATION INC,990PR,2.01923E+17, 
17208475,P,237368971,201812,6/29/2020,HOPEWELL FISH AND GAME ASSOCIATION OF PA INC,990EO,, 
17168876,P,956092809,201806,6/1/2020,EMOTIONAL HEALTH ASSOCIATION,990T,, 
17206803,E,431748019,201812,6/29/2020,MISSOURI SMALLFLOWS ORGANIZATION,990EO,2.01911E+17, 
17208104,E,330477065,201901,6/29/2020,PETCO ANIMAL SUPPLIES STORES INC GROUP BENEFIT PLAN AND TRUST,990O,2.01923E+17, 
17168917,P,137421870,201907,6/1/2020,GERSHINOWITZ MEMORIAL FUND,990PR,, 
17170562,P,411958621,201712,6/2/2020,MORTENSON FAMILY FOUNDATION,990T,, 
17206841,E,680029296,201908,6/29/2020,EL DORADO HILLS SWIM TEAM,990EZ,2.01933E+17, 
17208126,E,362540670,201903,6/29/2020,WORLDWIDE ERC INC,990O,2.01913E+17, 
17193423,P,546373414,201909,6/17/2020,TR UA WILTSHIRE CHARITABLE FUND BANK OF AMERICA NA,990PR,, 
17194684,P,261475819,201812,6/18/2020,PORTSIDE ARTS CENTER,990,, 
17195937,P,200074236,201812,6/19/2020,HUNGARIANAMERICA FOUNDATION INC,990EZ,, 
17196623,P,850259208,201906,6/19/2020,MAYFIELD BAND PARENTS ASSOCIATION,990EZ,, 
17197290,P,380536233,201812,6/22/2020,FERNDALE CHAMBER OF COMMERCE,990EO,, 
17197270,P,813151325,201912,6/22/2020,INTERNATIONAL ASSOCIATION OF MACHINISTS AND AEROSPACE WORKERS,990EO,, 
17186569,P,208225492,201812,6/10/2020,FRONT PORCH,990EZ,, 
17190149,P,200451323,201812,6/15/2020,EAST LAWRENCE WATER AUTHORITY,990R,, 
17192186,P,204064644,201812,6/16/2020,MEMNOSYNE INSTITUTE,990,, 
17192195,P,464605388,201812,6/16/2020,BRITISH ARCHITECTURAL LIBRARY TRUST INC,990,, 
17192803,P,237017702,201906,6/17/2020,PTA BETHLEHEM CENTER ELEMENTARY PENNSYLVANIA CONGRESS,990EZ,, 
17194066,P,990326037,201812,6/18/2020,CREATIVE ARTS EXPERIENCE,990EZ,, 
17194781,P,800833535,201812,6/18/2020,LIFE WORTH LIVING OUTREACH MINISTRI,990EZ,, 
17186600,P,463967764,201812,6/10/2020,HEIR AND HEIRESS CLUB INC,990EZ,, 
17186619,P,800629351,201806,6/10/2020,POLYPHONIC PARENTS ORGANIZATION OF AMS,990EZ,, 
17190172,P,311521614,201812,6/15/2020,DRUG ELIMINATION FAMILY AWAREN,990,, 
17191627,P,46045901,201909,6/16/2020,JOHN DONNELLY TRUST UI,990PR,, 
17192881,P,141894134,201706,6/17/2020,NORFOLK COUNTY AGRICULTURAL H S FEDERATION OF TEACHERS LOCAL 2335,990EO,, 
17193472,P,527044240,201911,6/17/2020,TRUST UW ELIZABETH FARMEN ST MARKS CHURCH,990PR,, 
17196059,P,204345998,201909,6/19/2020,ALBANY COUNCIL OF THE TRADITIONAL KARATE DO ORGANIZATION INC,990PR,, 
17189492,P,710584837,201812,6/12/2020,DALLAS COUNTY MUSEUM INC,990,, 
17185291,P,836352874,201812,6/10/2020,LJ MARCHESE CHEVROLET INC,990O,, 
17186713,P,812337996,201812,6/10/2020,KIND LEIGH INC,990EZ,, 
17192936,P,510190501,201112,6/17/2020,CHRISTIAN STREET WITNESS,990,, 
17194828,P,264258683,201909,6/18/2020,SOCIETY OF ST VINCENT DE PAUL - ST MARTHAS CHURCH CONFERENCE,990EZ,, 
17195439,P,581704097,201909,6/18/2020,RUTH TOW REIGER SCHOLARSHIP TRUST,990PR,, 
17185336,P,822514307,201812,6/10/2020,MAKE A CHESS MOVE MACM,990,, 
17186679,P,453450395,201908,6/10/2020,LAKE COUNTY 4-H ASSOCIATION,990EZ,, 
17190282,P,382776542,201712,6/15/2020,LEGATUS,990,, 
17193562,P,66026060,201908,6/17/2020,WIDOWS SOCIETY,990PR,, 
17197440,P,954725944,201712,6/22/2020,CULVER CITY FOOTBALL CLUB,990EZ,, 
17189567,P,382007629,201812,6/12/2020,HAYES GREEN BEACH MEMORIAL HOSPITAL,990,, 
17189576,P,860365459,201812,6/12/2020,ADMINISTRATIVE SUPERVISORY PROF,990O,, 
17186068,E,320364635,201905,6/10/2020,NEW LIFE CHRISTIAN ACADEMY OF ROCKY MOUNT INC,990,2.01934E+17, 
17190317,P,656417244,201812,6/15/2020,WOLF CYPEN FOUNDATION,990,, 
17194236,P,832307848,201906,6/18/2020,PTO BONESBOROUGH ELEMENTARY INC,990EZ,, 
17194899,P,556118501,201812,6/18/2020,COOPER CEMETERY,990EO,, 
17194913,P,364762108,201812,6/18/2020,DRMURRAY MINISTRIES,990,, 
17196208,P,261320314,201812,6/19/2020,COORDINATING COUNCIL FOR THE JEWISH HOMELAND INC,990,, 
17186775,P,141465551,201908,6/10/2020,COMMUNITY YOUTH CENTER INC,990EZ,, 
17190345,P,831992162,201912,6/15/2020,ACCESS,990EZ,, 
17193020,P,237345661,201212,6/17/2020,SHRINERS INTERNATIONAL BIG HORN SHRINE CLUB,990EO,, 
17194955,P,752452953,201912,6/18/2020,WINTERS AREA BUSINESS AND INDUSTRAL CORPORATION,990EO,, 
17189634,P,250643195,201812,6/13/2020,MASONIC FUND SOCIETY,990O,, 
17191100,P,954139513,201812,6/16/2020,LORD OF UNIVERSE CHURCH,990,, 
17191089,P,830292395,201812,6/16/2020,BUFFALO SENIOR CITIZENS FOUNDATION INC,990,, 
17199588,P,660374268,201812,6/23/2020,ASOCIACION DE PERSONA CON IMPEDIMENTOS INC,990,, 
17183728,E,822215230,201812,6/9/2020,JACKSON HOLE POLICE K-9 AUXILIARY,990EZ,2.01933E+17, 
17199718,P,386142491,201812,6/24/2020,WHITE LAKE VFW POST 3256,990O,, 
17199699,P,300157824,201812,6/24/2020,ALLIANCE FOR COMMUNITY INCLUSION INC,990,, 
17197754,P,455063130,201912,6/22/2020,OUR TOWN COSHOCTON,990EZ,, 
17199187,P,113613997,201812,6/23/2020,CHS PHYSICIAN PARTNERS PC,990,, 
17197925,P,237275315,201812,6/22/2020,ALGER COUNTY HISTORICAL SOCIETY,990,, 
17198520,P,237113265,201812,6/23/2020,GALLERY PLAYERS OF OREGON,990,, 
17198060,P,232736313,201912,6/22/2020,PENNSYLVANIA CHAPTER OF THE SOCIETY FOR PUBLIC HEALTH EDUCATION PASOPHE,990EZ,, 
