CSV,,,,,,,,
17248867,E,10322290,201912,8/20/2020,HERITAGE VIVANT LIVING HERITAGE,990EZ,2.02041E+17, 
17249105,E,610955469,201912,8/20/2020,HOPKINSVILLE CHRISTIAN COUNTY BOARD OF REALTORS INC,990EO,2.02032E+17, 
17249346,E,823401335,201912,8/21/2020,YOUNG AMM INC,990PR,2.02001E+17, 
17248271,E,954703044,201912,8/20/2020,LOS ANGELES CHAPTER OF NATIONAL BLACK MBA ASSOC,990EZ,2.02011E+17, 
17250812,E,356009258,201912,8/21/2020,ELIZABETH L SCOTT-FBO WABASH COLLEGE,990PR,2.02002E+17, 
17252711,E,311752523,202003,8/25/2020,ST JOHN ARTS FESTIVAL INC,990EZ,2.02022E+17, 
17248561,E,812295286,201912,8/20/2020,CHINOOK HORSES,990EZ,2.02011E+17, 
17249389,E,134011049,201906,8/21/2020,PSCH - NEW JERSEY INC,990PR,2.02011E+17, 
17250817,E,760573833,201912,8/21/2020,JKJ CHARITABLE FOUNDATION,990PR,2.02002E+17, 
17253328,E,431684871,201912,8/25/2020,KARTERS OF AMERICA RACING TRIAD INC,990EO,2.02042E+17, 
17250903,E,20657187,201912,8/21/2020,CARRIE BROWN FOUNDATION INC,990PR,2.02041E+17, 
17252478,E,42057147,201912,8/25/2020,PLUMBING-HEATING-COOLING CONTRACTORS OF MASSACHUSETTS INC,990O,2.02001E+17, 
17249436,E,206031850,201912,8/21/2020,GEORGE M WHITE CHARITABLE TRUST XXXXX8009,990PR,2.02002E+17, 
17250294,E,360721795,201912,8/21/2020,SHEET METAL AIR RAIL AND TRANSPORTATION WORKERS LOCAL 91,990O,2.02021E+17, 
17251297,E,20263136,201905,8/21/2020,FRANKLIN PIERCE UNIVERSITY,990,2.02021E+17, 
17248652,E,391779442,201908,8/20/2020,MILWAUKEE AIDS HOUSING CORPORATION,990EZ,2.02002E+17, 
17250640,E,581542147,201906,8/21/2020,CITY VIEW VOLUNTEER FIRE DEPT,990O,2.02011E+17, 
17252521,E,942459862,201912,8/25/2020,COMMITTEE FOR RECOGNITION OF NURSING ACHIEVEMENT,990O,2.02011E+17, 
17252523,E,229902215,201906,8/25/2020,JERSEY CITY POLICE OFFICERS BENEVOLENT ASSN INC,990O,2.02011E+17, 
17253150,E,204958505,201906,8/25/2020,WASHINGTON STATE PATENT LAW ASSOCIATION,990EZ,2.02021E+17, 
17248671,E,272292979,201912,8/20/2020,WAGS AND WHISKERS PET RESCUE INC,990EZ,2.02031E+17, 
17253406,E,463827310,201908,8/25/2020,FIRST CHOICE SOCIAL SERVICES,990EZ,2.02011E+17, 
17253410,E,870661881,201912,8/25/2020,ROOTS OF FREEDOM FOUNDATION,990EZ,2.02011E+17, 
17248683,E,272175143,201909,8/20/2020,WEST NASSAU AFJROTC BOOSTER CLUB INC,990EZ,2.0201E+17, 
17252870,E,383875533,201912,8/25/2020,FOOD FOR DAYS,990EZ,2.02002E+17, 
17252874,E,237181368,202004,8/25/2020,MONROE COUNTY HISTORICAL SOCIETY INC,990EZ,2.02002E+17, 
17253132,E,593375367,201912,8/25/2020,ST ANDREW BAY ENVIRONMENTAL STUDY TEAM INC,990EZ,2.02031E+17, 
17248774,E,815443290,201912,8/20/2020,WOMEN IN INNOVATION INC,990EZ,2.02011E+17, 
17249601,E,464288528,201912,8/21/2020,WARREN GENERAL HOSPITAL CHARITABLE TRUST,990PR,2.02031E+17, 
17249895,E,232901104,201906,8/21/2020,SOUTHCENTRAL PA AREA HEALTH EDUCATION CENTER,990,2.02031E+17, 
17251027,E,954386715,201906,8/21/2020,ASSOCIATION OF MOVING IMAGE ARCHIVISTS,990,2.02E+17, 
17251409,E,260181853,201907,8/21/2020,WARREN T JACKSON EDUCATION FOUNDATION INC,990,2.02022E+17, 
17252617,E,382872986,201904,8/25/2020,OPERATING ENGINEERS LOCAL 324 LABOR MANAGEMENT EDUCATION COMMITTEE,990O,2.02031E+17, 
17252891,E,956096021,201912,8/25/2020,SOCIETY OF AMERICAN MILITARY ENGINEERS -- LOS ANGELES POST,990EZ,2.02022E+17, 
17248742,E,346596932,201909,8/20/2020,BRIMFIELD HISTORICAL SOCIETY,990EZ,2.02001E+17, 
17249051,E,20373094,201906,8/20/2020,NEW HAMPSHIRE PHILHARMONIC ORCHESTRA INC,990EZ,2.02E+17, 
17249535,E,616134453,201912,8/21/2020,LITTLE SISTERS OF THE POOR,990PR,2.02011E+17, 
17249912,E,813708632,201912,8/21/2020,BAOBAB LEARNING CENTER,990,2.02031E+17, 
17249860,E,351687137,201906,8/21/2020,ARCHER CONSULTATION SERVICES INC,990,2.02011E+17, 
17253575,E,366089548,201912,8/25/2020,MILTON H AND LILLIAN Z SCHWARTZ SCHWARTZ FAMILY FUND,990PR,2.02011E+17, 
17248567,E,901019292,201912,8/20/2020,RISING VILLAGE FOUNDATION,990EZ,2.02002E+17, 
17248575,E,202441730,201812,8/20/2020,INFINITE HOPE SERVICES INC,990EZ,2.02011E+17, 
17249083,E,466038572,201912,8/20/2020,PRAIRIE VIEW HOUSING INC,990EO,2.02001E+17, 
17253261,E,461285286,201912,8/25/2020,ROAD WOLVES OF MATTHEWS INC,990EZ,2.02E+17, 
17256370,E,330725616,201912,8/26/2020,WEXFORD INC,990,2.02032E+17, 
17261444,E,546478829,201912,8/27/2020,JAMERSON FAMILY FOUNDATION,990PR,2.02002E+17, 
17262914,E,133041403,201806,8/27/2020,MOVEMENT RESEARCH INC,990,2.0202E+17, 
17253993,E,203650410,201912,8/25/2020,RICHARD AND SUSAN DUGAS FAMILY FOUNDATION,990PR,2.02011E+17, 
17262240,E,61422248,201912,8/27/2020,PERSON TO PERSON INC,990,2.02012E+17, 
17254307,E,386111652,201909,8/25/2020,EIGHTCAP INC,990,2.02001E+17, 
17254593,E,541085032,201909,8/25/2020,BAY AGING,990,2.02021E+17, 
17255750,E,223540862,201906,8/25/2020,BAIS REUVEN KAMENETZ OF LAKEWOOD,990,2.02012E+17, 
17261674,E,452770585,201912,8/27/2020,B-ROLL MEDIA AND ARTS INC,990,2.02041E+17, 
17262564,E,510188524,201906,8/27/2020,ROTARY CLUB OF CLEARWATER CHARITIES INC,990,2.02011E+17, 
17262118,E,204797670,201912,8/27/2020,AREA PAYEE SERVICES INC,990,2.02031E+17, 
17254059,E,930723482,201906,8/25/2020,FAMILY CENTER,990,2.02031E+17, 
17255118,E,952535904,201903,8/25/2020,LASER INSTITUTE OF AMERICA,990,2.02001E+17, 
17262330,E,943443883,201906,8/27/2020,NEW HAMPSHIRE PUBLIC BROADCASTING,990,2.02031E+17, 
17255820,E,581423046,201912,8/25/2020,HABERSHAM CHRISTIAN LEARNING CENTER,990,2.02032E+17, 
17256449,E,770673126,201906,8/26/2020,PARK HEIGHTS RENAISSANCE INC,990,2.02002E+17, 
17262657,E,60737391,201908,8/27/2020,EASTER SEAL REHABILITATION CENTER OF GREATER WATERBURY INC,990,2.02032E+17, 
17254102,E,222311687,201909,8/25/2020,DISABLED INFORMATION AWARENESS AND LIVING INC,990,2.02001E+17, 
17254360,E,363330394,201906,8/25/2020,WETLANDS AMERICA TRUST INC,990,2.0203E+17, 
17256184,E,112534700,201903,8/25/2020,MARGERT COMMUNITY CORPORATION,990,2.0204E+17, 
17256136,E,475156921,201912,8/25/2020,HAPPY KIDS LEARNING CENTER,990,2.02012E+17, 
17262143,E,330051352,201912,8/27/2020,WEST COVINA YOUTH SOCCER CORP,990,2.02011E+17, 
17262152,E,133228140,201908,8/27/2020,DE LA SALLE ACADEMY,990,2.02031E+17, 
17256154,E,208449780,201812,8/25/2020,JERSEY UNITED SOCCER CLUB INC,990,2.02012E+17, 
17255207,E,465277273,201912,8/25/2020,VETERINARIANS INTERNATIONAL INC,990,2.02022E+17, 
17261557,E,261632141,201906,8/27/2020,GERMAN INTERNATIONAL SCHOOL CHICAGO NFP,990,2.0201E+17, 
17255248,E,916182951,201912,8/25/2020,CANCER LIFELINE,990,2.02022E+17, 
17255852,E,200038668,201908,8/25/2020,FRIENDS OF COEUR DALENE ELEMENTARY,990,2.02032E+17, 
17254161,E,916171128,201906,8/25/2020,ALASKA OPERATING ENGINEERS EMPLOYERS TRAINING TRUST FUND,990,2.02001E+17, 
17256555,E,581021331,201912,8/26/2020,GEORGIA - SMACNA INDUSTRY FUND,990O,2.02032E+17, 
17262464,E,43508315,201906,8/27/2020,METROLACROSSE INC,990,2.02032E+17, 
17254488,E,10458680,201906,8/25/2020,GEORGETOWN HISTORICAL SOCIETY,990,2.02011E+17, 
17255643,E,815265634,201908,8/25/2020,SPARK PRESCHOOL NFP,990,2.02032E+17, 
17249580,E,141828523,201912,8/21/2020,PAUL AND PATRICIA GIOIA FOUNDATION,990PR,2.02012E+17, 
17249215,E,752312242,201812,8/21/2020,NATIONAL ASSOCIATION OF CERTIFIED FRAUD EXAMINERS DALLAS CHAPTER,990EO,2.02011E+17, 
17256346,E,521492325,201912,8/26/2020,ROCKVILLE PREGNANCY CENTER INC,990,2.02012E+17, 
17263044,E,331177682,201906,8/27/2020,NYCRX INC,990,2.02032E+17, 
17263059,E,590714826,201903,8/27/2020,WESTMINSTER SHORES INC,990,2.0201E+17, 
17254831,E,936032678,201906,8/25/2020,UNION LABOR RETIREMENT ASSOCIATION,990,2.02011E+17, 
17255419,E,811255733,201912,8/25/2020,UNITED WITH HOPE INC,990,2.02012E+17, 
17255434,E,820518293,201909,8/25/2020,LEE PESKY LEARNING CENTER ENDOWMENT INC,990,2.02012E+17, 
17255719,E,521900251,201912,8/25/2020,CAVES VALLEY GOLF CLUB FOUNDATION INC,990,2.02002E+17, 
17253768,E,521272628,201912,8/25/2020,CHEVRA AHAVAS CHESED EMERGENCY FUND INC,990PR,2.02032E+17, 
17254854,E,462550544,201906,8/25/2020,REALITY IMPROV CONNECTION INC,990,2.02011E+17, 
17254048,E,160743129,201906,8/25/2020,ROCHESTER CHILDFIRST NETWORK,990,2.02031E+17, 
17254522,E,861095007,201906,8/25/2020,WILLS MANOR HOUSING CORPORATION,990,2.02001E+17, 
17255788,E,450931531,201906,8/25/2020,BEHAVIORAL HEALTH OF GEORGIA INC,990,2.02012E+17, 
17262394,E,237260145,201912,8/27/2020,MOUNTAINTOP HISTORICAL SOCIETY OF GREENE COUNTY INC,990,2.02022E+17, 
17254071,E,363643461,201906,8/25/2020,COALITION OF LIMITED ENGLISH SPEAKING ELDERLY INC,990,2.02001E+17, 
17255517,E,210634981,201906,8/25/2020,GEORGIAN COURT UNIVERSITY,990,2.02001E+17, 
17256482,E,581966767,201912,8/26/2020,THERES HOPE INC,990,2.02012E+17, 
17256487,E,237177999,201912,8/26/2020,DEMOLAY INTERNATIONAL - ILLINOIS JURISDICTION,990,2.02022E+17, 
17261763,E,800429109,201912,8/27/2020,MOTHER TERESA HOUSE INC,990,2.02041E+17, 
17262349,E,593506751,201912,8/27/2020,NEW LIFE HOPE FOUNDATION INC,990,2.02031E+17, 
17254346,E,370915729,201906,8/25/2020,LAW ENFORCEMENT TRAINING ADVISORY COMMISSION,990,2.02001E+17, 
17254353,E,561779955,201903,8/25/2020,GLOVER PLAZA INC,990,2.0203E+17, 
17254657,E,460233029,201906,8/25/2020,BETHANY LUTHERAN HOME FOR THE AGED INC,990,2.02041E+17, 
17256495,E,942637457,201906,8/26/2020,ODYSSEY LEARNING CENTER INC,990,2.02032E+17, 
17256445,E,562610534,201909,8/26/2020,CLEVELAND FURNITURE BANK,990,2.02E+17, 
17261470,E,452700866,201912,8/27/2020,ENGELSTOFT FAMILY FOUNDATION,990PR,2.02032E+17, 
17254944,E,833322371,201912,8/25/2020,KEALAKAI CENTER FOR PACIFIC STRING TRADITIONS,990,2.02041E+17, 
17254955,E,861109445,201912,8/25/2020,GODS HOUSE BAPTIST MINISTRY,990,2.02041E+17, 
17262666,E,30460207,201912,8/27/2020,MCMULLEN CO COMMUNITY DEVELOPMENT CORP,990,2.02001E+17, 
17255200,E,582176046,201909,8/25/2020,FAITH IN RABUN COUNTY INC,990,2.02011E+17, 
17262083,E,270715942,201912,8/27/2020,PROMOTORS UNIDAS PARA LA EDUCACION NACIONAL TECNOLOGIEAS SOSTENIBLES,990,2.02022E+17, 
17262681,E,743241733,201912,8/27/2020,DOUGLAS COUNTY HISTORICAL SOCIETY FOUNDATION,990,2.02032E+17, 
17254428,E,363331753,201910,8/25/2020,LINCH FAMILY FOUNDATION CO CAROL LINCH,990PR,2.02001E+17, 
17254635,E,263600065,201906,8/25/2020,FREE ON THE OUTSIDE,990,2.02031E+17, 
17256214,E,30278594,201903,8/25/2020,YESTERMORROW INC,990,2.0203E+17, 
17262504,E,382086424,201909,8/27/2020,ARTS COUNCIL OF GREATER LANSING,990,2.02002E+17, 
17262984,E,462798424,201912,8/27/2020,ARLINGTON HEARTS AND HANDS INC,990,2.02032E+17, 
17256229,E,205028723,202003,8/26/2020,ARABIAN HORSE FOUNDATION,990,2.02022E+17, 
17256243,E,237091547,201906,8/26/2020,PERALTA COLLEGES FOUNDATION,990,2.02032E+17, 
17262736,E,943298855,201912,8/27/2020,SEXUAL MEDICINE SOCIETY OF NORTH AMERICA,990,2.02032E+17, 
17262745,E,262527261,201912,8/27/2020,SURF FOR LIFE,990,2.02032E+17, 
17254758,E,455090971,201912,8/25/2020,ASN FOUNDATION FOR KIDNEY RESEARCH,990,2.02001E+17, 
17255006,E,541648227,201906,8/25/2020,ROBINSON CREW BOOSTERS CLUB INC,990,2.02011E+17, 
17255024,E,752217559,201906,8/25/2020,OPEN ARMS INC BRYANS HOUSE,990,2.02041E+17, 
17255026,E,381951806,201906,8/25/2020,BATTLE CREEK UNLIMITED INC,990,2.02011E+17, 
17255893,E,133161675,201906,8/25/2020,FEGS HOME ATTENDANT SERVICES INC,990,2.02032E+17, 
17262790,E,412191046,201912,8/27/2020,PEACE THROUGH HEALTH INSTITUTE CO THE DAVIS COMPANIES,990,2.02012E+17, 
17262798,E,202100652,201912,8/27/2020,LIBERTY HILL YOUTH SOCCER ASSOCIATION,990,2.02012E+17, 
17255918,E,341458441,201906,8/25/2020,CROSSROADS LAKE COUNTY ADOLESCENT COUNSELING SERVICE INC,990,2.02032E+17, 
17256280,E,260174722,201906,8/26/2020,VARIETY ARTS OF LOUISVILLE,990,2.02032E+17, 
17254282,E,113167245,201906,8/25/2020,ARAB-AMERICAN FAMILY SUPPORT CENTER INC,990,2.02021E+17, 
17255281,E,541168041,201912,8/25/2020,FAIRYSTONE VOLUNTEER FIRE DEPARTMENT INC,990,2.02042E+17, 
17255966,E,206123930,201912,8/25/2020,MARY ADELAIDE GARDNER SCHOLARSHIP TRUST,990,2.02031E+17, 
17262955,E,236296972,201903,8/27/2020,PHILADELPHIA FOLKSONG SOCIETY INC,990,2.0202E+17, 
17255387,E,731608889,201906,8/25/2020,COMMUNITY RESOURCES OIL AND GAS,990,2.02001E+17, 
17255345,E,660886334,201906,8/25/2020,JUNTOS Y UNIDOS POR PUERTO RICO INC,990,2.02011E+17, 
17255990,E,30503751,201906,8/25/2020,CONCEPT SCHOOLS INC,990,2.02031E+17, 
17255999,E,452048197,201912,8/25/2020,WATERTOWN AREA CARES CLINIC INC,990,2.02031E+17, 
17255711,E,813082305,201912,8/25/2020,SHARPSBURG NEIGHBORHOOD ORGANIZATION,990,2.02032E+17, 
17256016,E,262281213,201906,8/25/2020,HANDS ON NEW ORLEANS,990,2.0202E+17, 
17256761,E,526080460,201906,8/26/2020,LYRIC FOUNDATION INC,990,2.02021E+17, 
17260456,E,742372025,201907,8/26/2020,WEST METRO CHAMBER SERVING JEFFERSON COUNTY FOUNDATION,990EZ,2.0202E+17, 
17257087,E,431430093,201912,8/26/2020,INDUSTRIAL DEVELOPMENT AUTHORITY OF THE,990O,2.02031E+17, 
17258519,E,204566348,201912,8/26/2020,BETA HOUSING OF KNOXVILLE INC,990EO,2.02001E+17, 
17259136,E,470692139,201912,8/26/2020,CHADRON PUBLIC LIBRARY FOUNDATION,990PR,2.02001E+17, 
17259608,E,546054210,201909,8/26/2020,VIENNA AQUATIC CLUB INC,990O,2.0204E+17, 
17260169,E,454057187,201912,8/26/2020,ST JOSEPH ANGEL FOUNDATION,990EZ,2.02001E+17, 
17258540,E,830310080,201912,8/26/2020,MEETEETSE VISITOR CENTER,990EO,2.02001E+17, 
17259379,E,751766266,201912,8/26/2020,WHEATLAND CEMETERY ASSN-PC TR,990O,2.02012E+17, 
17260829,E,263084989,201912,8/26/2020,CONSERVATION CLUB OF BROCKPORT NY INC,990EO,2.02031E+17, 
17258348,E,472500960,201912,8/26/2020,ALEXANDRIA COMMUNITY SERVICES CORPORATION,990EZ,2.02011E+17, 
17256871,E,222580179,201909,8/26/2020,NF TUMOR FOUNDATION INC,990,2.02021E+17, 
17257109,E,160667320,201904,8/26/2020,TWENTIETH CENTURY CLUB OF BUFFALO,990O,2.02021E+17, 
17257163,E,956141014,201909,8/26/2020,BRAWLEY LITTLE LEAGUE INC,990EZ,2.02001E+17, 
17257170,E,680674439,201912,8/26/2020,SUFFOLK COUNTY LIONS DIABETES EDUCATION FOUNDATION INC,990EZ,2.02001E+17, 
17259346,E,616032171,201912,8/26/2020,LEXINGTON MEDICAL SOCIETY,990O,2.02022E+17, 
17259362,E,800011556,201912,8/26/2020,LIBRARIES YES,990O,2.02032E+17, 
17259667,E,941115551,201912,8/26/2020,FRESNO-MADERA MEDICAL SOCIETY,990O,2.02012E+17, 
17257827,E,142014514,201912,8/26/2020,ICE COLD RYDERS MC,990EZ,2.02041E+17, 
17259374,E,910241620,201912,8/26/2020,GREEN LAKE MASONIC ASSOCIATION,990O,2.02042E+17, 
17257895,E,391223907,201912,8/26/2020,HUMPTY DUMPTY PRESCHOOL INC,990EZ,2.02011E+17, 
17257217,E,821916334,201912,8/26/2020,PREGNANCY AND LIFE RESOURCE CENTER,990EZ,2.02041E+17, 
17257224,P,540721690,201906,8/26/2020,VIRGINIA TECH FOUNDATION INC,990T,, 
17259698,E,310555113,201912,8/26/2020,UTILITY WORKERS UNION OF AMERICA LOCAL 175,990O,2.02042E+17, 
17259699,E,454006592,201909,8/26/2020,BRADENTON AREA ECONOMIC DEVELOPMENT CORP CORPORATION,990O,2.02042E+17, 
17257247,E,346556641,201912,8/26/2020,AMERICAN LEGION POST 470,990O,2.02011E+17, 
17258214,E,822794585,201912,8/26/2020,CHELMSFORD YOUTH WRESTLING INC,990EZ,2.02001E+17, 
17258926,E,256889999,201912,8/26/2020,BAKALIAN FAMILY FOUNDATION,990PR,2.02021E+17, 
17260320,E,943228356,201912,8/26/2020,BERKELEY PARTNERS FOR PARKS,990EZ,2.02012E+17, 
17259024,E,815121448,201912,8/26/2020,JOHN AND INGRID HARBAUGH FAMILY FOUNDATION INC,990PR,2.02032E+17, 
17259788,E,203145372,201912,8/26/2020,SDC 4040 NORTH CENTRAL EXP INC,990O,2.02031E+17, 
17260030,E,43517497,201912,8/26/2020,PUG RESCUE OF NEW ENGLAND INC,990EZ,2.02042E+17, 
17256710,E,581410781,201906,8/26/2020,LOWER CHATTAHOOCHEE DIRECT SERVICE,990,2.02031E+17, 
17256716,E,814362100,201912,8/26/2020,AUSTIE STRONG FOUNDATION,990,2.02001E+17, 
17257279,E,440468471,201912,8/26/2020,INTL BROTHERHOOD OF TEAMSTERS LOCAL 245,990O,2.02001E+17, 
17259531,E,742393714,201908,8/26/2020,COMMUNITIES IN SCHOOLS OF SAN ANTONIO,990,2.02E+17, 
17259535,E,742198438,201912,8/26/2020,KOREAN CENTRAL PRESBYTERIAN CHURCH OF HOUSTON INC,990,2.02001E+17, 
17257030,E,436050359,201905,8/26/2020,GOLD STAR WIVES OF AMERICA INC CO PRIME MANAGEMENT SERVICES,990O,2.02031E+17, 
17258194,E,800807103,201912,8/26/2020,CRASH SPACE,990EZ,2.02042E+17, 
17258474,E,431685710,201906,8/26/2020,ALPHA XI OF ZBT CORP,990EO,2.02041E+17, 
17260627,E,832968499,201912,8/26/2020,INTREPID PATH ASSOCIATION,990EZ,2.02022E+17, 
17260631,E,203063558,201912,8/26/2020,COSSATOT POLK COUNTY SENIOR CITIZENS INC,990EZ,2.02022E+17, 
17256729,E,201053401,201906,8/26/2020,MIDWEST SENIOR MINISTRIES,990,2.02001E+17, 
17257728,E,226098799,201905,8/26/2020,AMERICAN LEGION 435 FATHER AND SON POST,990O,2.02031E+17, 
17224237,P,640468113,201812,8/4/2020,TILLATOBA WATER ASSOC INC,990R,, 
17261308,E,831980075,201912,8/27/2020,BENEFIT ACCOUNT FOR BRIAN T CLARK,990PR,2.02011E+17, 
17263140,E,821949714,201906,8/27/2020,LIVING SCHOOL INC,990,2.02032E+17, 
17263144,E,850439226,201906,8/27/2020,DVRC INC,990,2.02032E+17, 
17261179,E,206382589,201912,8/27/2020,FORS FAMILY FOUNDATION,990PR,2.02022E+17, 
17261168,E,421395312,201912,8/27/2020,HOWE FOUNDATION,990PR,2.02022E+17, 
17244114,E,821593805,201912,8/19/2020,RELIANCE MINISTRIES INC,990EZ,2.02002E+17, 
17243847,E,840435678,201910,8/19/2020,CRESTMOOR COMMUNITY ASSOCIATION INC,990O,2.02001E+17, 
17244398,E,237036746,201909,8/19/2020,LUNADA BAY LITTLE LEAGUE,990EZ,2.0204E+17, 
17263222,E,475559253,201906,8/27/2020,FRIENDS OF VINELAND PUBLIC CHARTER SCHOOL INC,990,2.02032E+17, 
17246033,E,590692720,201906,8/19/2020,VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF FLORIDA POST 3911,990O,2.0204E+17, 
17244611,E,270174427,201912,8/19/2020,MARK KRESS FOUNDATION,990PR,2.02041E+17, 
17244817,E,46355360,201912,8/19/2020,RUTH WEBSTER MEMORIAL FUND,990PR,2.02011E+17, 
17263408,E,396069815,201912,8/27/2020,AVESTAR CREDIT UNION,990O,2.02001E+17, 
17242961,E,273894117,201910,8/19/2020,SHENG-TSAN TANG MEMORIAL FOUNDATION,990PR,2.02021E+17, 
17242906,E,526030034,201912,8/19/2020,TR MARY FORCE STEAD,990PR,2.02001E+17, 
17243273,E,237083360,201909,8/19/2020,MUSIC FROM BEAR VALLEY INC,990,2.02E+17, 
17243730,E,42931195,201909,8/19/2020,PROJECT BREAD-THE WALK FOR HUNGER INC,990,2.02012E+17, 
17243915,E,460902612,201906,8/19/2020,BANGOR AREA COMPREHENSIVE TRANSPORTATION SYSTEM,990,2.0203E+17, 
17243919,E,264206936,201906,8/19/2020,ATLANTIC COUNTY HOMES INC,990,2.0203E+17, 
17243940,E,911090450,201906,8/19/2020,FOOD LIFELINE,990,2.02E+17, 
17244175,E,237103327,201908,8/19/2020,NOOHRA FOUNDATION,990EZ,2.0201E+17, 
17244661,E,916025663,202003,8/19/2020,ELLA C LEMON TRUST FBO YAKIMA VALLEY MEMORIAL,990PR,2.02002E+17, 
17245161,E,541287905,201912,8/19/2020,JOHNSON HEALTH CENTER,990,2.02022E+17, 
17245173,E,480860878,201912,8/19/2020,CLOUD COUNTY HISTORICAL SOCIETY,990,2.02031E+17, 
17244931,E,586163824,201910,8/19/2020,TW LUCY C HARRIS WAC,990PR,2.0202E+17, 
17245436,E,271230916,201912,8/19/2020,NASHVILLE ENTREPRENEUR CENTER,990,2.02001E+17, 
17245820,E,136183074,201912,8/19/2020,ORDER OF THE FOUNDERS AND PATRIOTS OF AMERICA,990,2.02001E+17, 
17263477,E,420535783,201909,8/27/2020,SOUTHERN IOWA FAIR ASSOCIATION,990O,2.02002E+17, 
17244034,E,953847239,201908,8/19/2020,CASAS DEL RIO,990,2.0202E+17, 
17245231,E,581720914,202002,8/19/2020,CARTERET COMMUNITY THEATRE INC,990,2.02022E+17, 
17246156,E,471580110,201912,8/20/2020,BLESSED BEGINNINGS CARE CENTER INC,990,2.02042E+17, 
17263237,E,390677613,201906,8/27/2020,VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPARTMENT OF WISCONSIN,990O,2.02001E+17, 
17235782,E,742618849,201912,8/14/2020,CHRISTIAN CUPBOARD INC,990,2.02001E+17, 
17236297,E,880139145,201912,8/14/2020,HIGH SIERRA INDUSTRIES INC,990,2.02012E+17, 
17237030,E,421371997,201906,8/14/2020,GRINNELL COLLEGE MEDICAL BENEFIT PLAN TRUST,990O,2.02031E+17, 
17237033,E,205213031,201912,8/14/2020,TC VILLAGE INC CO HEITMAN LLC,990O,2.02041E+17, 
17237055,E,850435581,201906,8/14/2020,NATIONAL DEFENDER INVESTIGATOR ASSOC,990O,2.02011E+17, 
17237085,E,596214591,201908,8/14/2020,PI BETA PHI HOUSE CORP INC FLORIDA BETA CHAPTER 294,990O,2.02042E+17, 
17235844,E,451649286,201906,8/14/2020,CASA OF VENTURA COUNTY INC,990,2.02E+17, 
17236576,E,222333658,201912,8/14/2020,COMMUNITY AFFAIRS AND RESOURCE CENTER INC,990,2.02002E+17, 
17237152,E,550333042,201912,8/14/2020,AMERICAN LEGION POST 149,990O,2.02012E+17, 
17235228,E,273040834,201912,8/14/2020,LITTLE BULGARIAN SCHOOL IN CHICAGO,990,2.02012E+17, 
17235954,E,522294835,201812,8/14/2020,MSBC FIVE STAR PROGRAM INC,990,2.0202E+17, 
17237247,E,836005438,201909,8/14/2020,KIWANIS INTERNATIONAL - CHEYENNE,990O,2.02041E+17, 
17236651,E,581413278,202002,8/14/2020,BOWDON MT ZION PRIMARY HEALTH CTR,990,2.02012E+17, 
17237301,E,362312425,201912,8/14/2020,GREAT LAKES CONSTRUCTION ASSOCIATION,990O,2.02032E+17, 
17237312,E,222460963,201906,8/14/2020,IRON WORKERS LOCAL 68 SUPPLEMENTAL DISABILITY BENEFITS FUND,990O,2.02041E+17, 
17237372,E,261777589,201912,8/15/2020,HIGH DESERT CHAMBER MUSIC INC,990EZ,2.02041E+17, 
17236787,E,262737088,201906,8/14/2020,NORTH SHORE INNOVENTURES INC,990,2.02011E+17, 
17224308,P,42467188,201806,8/7/2020,WORK OPPORTUNITY CENTER INC,990T,, 
17241487,E,150360230,201906,8/18/2020,KNIGHTS OF COLUMBUS COUNCIL 207,990EO,2.02042E+17, 
17241494,E,833080612,201912,8/18/2020,FOLEY MAIN STREET INC,990EO,2.02042E+17, 
17241459,E,421081216,201912,8/18/2020,READLYN AREA HOUSING CORP,990EO,2.02021E+17, 
17246408,E,736315876,201903,8/20/2020,JAMES D AND CATHRYN M MOORE FOUNDATION,990PR,2.0201E+17, 
17247057,E,133225473,201906,8/20/2020,384 GRAND STREET HDFC INC CO TUC MANAGEMENT COMPANY INC,990,2.02042E+17, 
17241073,E,205564735,201912,8/18/2020,KIDS IN CRISIS INC,990EZ,2.02012E+17, 
17242357,E,166420013,202002,8/19/2020,JOHNSTON HERITAGE MUSEUM OCHR 101-0115361,990PR,2.02002E+17, 
17247334,E,200291592,201908,8/20/2020,WATER FOR SOUTH SUDAN INC,990,2.02E+17, 
17230264,E,141883215,201906,8/11/2020,BEACON INSTITUTE INC,990EZ,2.0202E+17, 
17230191,E,630632697,201906,8/11/2020,DEPARTMENT OF ALABAMA VETERANS OF FOREIGN WARS POST 6022,990EO,2.02021E+17, 
17239528,E,261313267,201912,8/18/2020,ROGERS-EUBANKS NEIGHBORHOOD ASSOCIATION,990EZ,2.02011E+17, 
17240006,E,626047434,201909,8/18/2020,KIWANIS CLUB OF NEWPORT,990EO,2.0203E+17, 
17241823,E,743046476,201912,8/18/2020,COMMUNITY ENERGY FOUNDATION,990PR,2.02011E+17, 
17229110,E,581965138,201910,8/11/2020,BEAR CREEK WATER ASSOCIATION INC,990O,2.02021E+17, 
17240591,E,200498817,201912,8/18/2020,INTERTECH FOUNDATION,990PR,2.02032E+17, 
17241834,E,756629390,201912,8/18/2020,RALPH AND EMILY SIMON FAMILY FOUNDATION,990PR,2.02002E+17, 
