13974115,E,61426856,201509,12/5/2016,NORTHEAST REGIONAL RADIATION ONCOLOGY NETWORK INC,990,2.01622E+17, 
13975011,E,461070095,201512,12/6/2016,PRACTICAL SHEPHERDING INC,990EZ,2.01612E+17, 
13992785,P,550633886,201606,12/13/2016,WEST VIRGINIA ASSOCIATION OF REHABILITATION FACILITIES INC,990T,, 
13997809,P,521549873,201606,12/14/2016,CHRISTIAN YOUTH ATHLETICS INC,990EZ,, 
14003731,E,752966357,201512,12/15/2016,INTERNATIONAL BIBLE ASSOCIATION,990,2.01622E+17, 
14004258,E,810612072,201512,12/15/2016,LYDIA CANCER ASSOCIATION INC,990,2.01602E+17, 
14000281,E,990334645,201512,12/14/2016,NOA WEBSTER ALULI FOUNDATION,990PF,2.01612E+17, 
13975914,P,236437398,201603,12/6/2016,VETERAN OF FOREIGN WARS OF THE 7294 VFW-PENN MILLERSVILE POST,990O,, 
14045976,E,742823938,201512,12/30/2016,SHAWNEE MISSION EDUCATION FOUNDATION,990,2.01642E+17, 
14023268,E,522409333,201512,12/21/2016,SQUADRA OVEST,990EZ,2.01602E+17, 
14011284,E,341996713,201512,12/19/2016,TEENS COUNT INC,990EZ,2.01622E+17, 
13973488,E,316055607,201512,12/5/2016,WARREN COUNTY HISTORICAL SOCIETY,990,2.01612E+17, 
13973369,E,510202446,201512,12/5/2016,ACADEMIC PEDIATRIC ASSOCIATION,990,2.01612E+17, 
13975174,E,990144554,201603,12/6/2016,SOUTH PACIFIC CHRISTIAN CAMPS INC,990EZ,2.01612E+17, 
14046361,E,264691009,201512,12/30/2016,GOLDEN STATE GERMAN SHEPHERD RESCUE,990EZ,2.01642E+17, 
13987427,E,464780854,201512,12/9/2016,KAMFT EDUCATION FOUNDATION INC,990EZ,2.01612E+17, 
13989190,P,261424084,201606,12/9/2016,SANDWICH 100 CLUB INC,990EZ,, 
14012803,E,454333327,201512,12/19/2016,FOUNDATION FOR THE LEAST LAST AND LOST OF VISALIA INC,990,2.01632E+17, 
14013201,E,680597733,201606,12/19/2016,ORCHESTRA NEW ENGLAND,990EZ,2.01632E+17, 
14016177,E,272765149,201512,12/20/2016,FOUNTAIN OF MERCY MINISTRIES INC,990EZ,2.01642E+17, 
14021459,E,464216726,201512,12/21/2016,METAMORPHUS TRAINING ACADEMY INC,990EZ,2.01612E+17, 
14028865,E,273936615,201512,12/22/2016,HUGH A GERST PRINCE OF PEACE CATHOLIC CHURCH FOUNDATION,990,2.01621E+17, 
14029195,P,581400256,201512,12/23/2016,GEORGIA RIGHT TO LIFE COMMITTEE INC,990EO,, 
14030572,E,201281725,201512,12/23/2016,KOH CHARITABLE FOUNDATION,990PF,2.01621E+17, 
14037376,E,454895293,201512,12/28/2016,IRONBOUND IRISH-AMERICAN ASSOCIATION INC,990EZ,2.01641E+17, 
14041584,E,721258938,201512,12/29/2016,AKULA FOUNDATION INC,990PF,2.01642E+17, 
14042473,E,223783631,201509,12/29/2016,LONG BRANCH LITTLE LEAGUE INC CO SANDRA WILLIAMS,990EZ,2.01632E+17, 
13984131,P,237124258,201606,12/8/2016,ARIZONA ASSOCIATION FFA,990,, 
14023662,E,232836235,201512,12/21/2016,ELEONE DANCE THEATRE,990EZ,2.01602E+17, 
14017415,E,271511427,201512,12/20/2016,FULLERTON INDIANS FOOTBALL BOOSTER CLUB INC,990EZ,2.01602E+17, 
14017007,E,592899571,201509,12/20/2016,PIER AQUARIUM INC,990,2.01642E+17, 
14042450,E,522302096,201512,12/29/2016,LOTT CAREY INTERNATIONAL,990,2.01632E+17, 
14042625,E,910774586,201512,12/29/2016,WASHINGTON STATE DENTAL LABORATORY ASSOCIATION INC,990EO,2.01632E+17, 
13999915,E,460428174,201512,12/14/2016,SOUTH DAKOTA SOCIETY OF FIRE SERVICE INSTRUCTORS,990EZ,2.01612E+17, 
13989770,E,621694378,201512,12/12/2016,ORPHANOS FOUNDATION,990,2.01622E+17, 
14028903,P,742428248,201412,12/23/2016,FIRST UNITED METHODIST CHURCH OF KILLEEN FOUNDATION INC,990EZ,, 
14040839,E,10406757,201606,12/29/2016,BREWER BOOSTERS CLUB INC,990EZ,2.01642E+17, 
14030773,E,311424006,201512,12/23/2016,KEITH N BROWNING FAMILY FOUNDATION,990PF,2.01621E+17, 
14013949,E,475111354,201512,12/20/2016,GRACEWAY CHAPLAIN CARE,990PF,2.01632E+17, 
13992745,E,522044081,201603,12/13/2016,JAPAN AUTO TRANSPORT TECHN ASSOC TA JAPAN AUTO STDS INTERNATIONALIZATION CTR,990O,2.01632E+17, 
14040012,P,453979392,201607,12/29/2016,ETA ZETA CHAPTER OF GAMMA PHI BETA SORORITY,990EO,, 
14005107,P,742361945,201512,12/15/2016,INTERNATIONAL ASSOCIATION OF LIONS CLUB SAN ANTONIO ALAMO CITY,990O,, 
14033033,E,481119879,201512,12/27/2016,FREDONIA REG HEALTH CARE FOUNDATION INC,990,2.01631E+17, 
14018308,E,43371173,201512,12/20/2016,LAURING CHARITABLE FOUNDATION CO JOHN P LAURING,990PF,2.01642E+17, 
14023094,E,411964228,201512,12/21/2016,WOODBURY CRIME PREVENTION AND PUBLIC SAFETY BOARD INC,990EZ,2.01602E+17, 
13970943,P,386091110,201604,12/2/2016,ST JOHN HOSPITAL GUILD,990R,, 
13993470,P,274719378,201512,12/13/2016,PALM BEACH FIGURE SKATING CLUB INC,990EO,, 
14009527,P,830395956,201606,12/16/2016,REVOLUTION SOCCER CLUB DBA AUSTIN TEXANS SOCCER CLUB,990,, 
13992267,P,203871155,201512,12/12/2016,HISPANIC FLAMENCO BALLET ENSEMBLE,990,, 
14011872,E,43006540,201512,12/19/2016,BARNSTABLE MUNICIPAL EMPLOYEES ASSOCIATION INC,990EO,2.01632E+17, 
14042950,E,956401709,201512,12/29/2016,OXNARD FRIENDS OF THE LIBRARY FOUNDATION,990EZ,2.01632E+17, 
14046441,P,581402922,201606,12/30/2016,WORD OF LIFE ASSOCIATION INC,990,, 
14031459,E,200387371,201512,12/27/2016,JAMES W AND CAROLYN O RITCHIE SUPPORTING ORGANIZATION,990,2.01621E+17, 
14031480,E,920065572,201512,12/27/2016,BETTY ELIASON CHILD CARE CENTER,990,2.01631E+17, 
14036574,E,900540382,201512,12/28/2016,BUCKEYE HEREFORD ASSOCIATIONS,990EO,2.01641E+17, 
14014025,E,364472147,201512,12/20/2016,SHONA GOORVICH CHILDRENS FOUNDATION,990PF,2.01622E+17, 
14014033,E,134065868,201512,12/20/2016,EVERGREEN CHARITABLE FUND INC CO ALBERT NIERENBERG,990PF,2.01632E+17, 
14042754,E,383691537,201512,12/29/2016,MICHIGAN LAKES AND STREAMS FOUNDATION,990EZ,2.01632E+17, 
14038244,P,463481014,201607,12/28/2016,AMERICAN BEAGLE RELIEF NETWORK,990EZ,, 
14039698,E,200659289,201512,12/29/2016,FAIR SHARE NORTHGATE II INC,990,2.01642E+17, 
13969638,P,237109339,201606,12/1/2016,PTA PASADENA FUNDAMENTAL SCHOOL,990EO,, 
13971518,P,316055183,201606,12/2/2016,MIRIAM ROSENTHAL FOUNDATION FOR THE ARTS PVTB AS SUCCESSOR TTEE,990PF,, 
14002047,E,465446589,201512,12/15/2016,SUTTON COUNTY FOOD PANTRY,990EZ,2.01612E+17, 
13982981,P,261471735,201606,12/8/2016,TABLE MINISTRIES INC,990,, 
13979819,P,521367056,201606,12/7/2016,WELLSPRING FOUNDATION,990PF,, 
14016660,E,810363364,201509,12/20/2016,MONTANA GRAIN GROWERS ASSOCIATION,990O,2.01642E+17, 
14017015,E,411414686,201512,12/20/2016,MAHTOMEDI SOCCER ASSOCIATION,990,2.01602E+17, 
13973896,E,271328579,201512,12/5/2016,ADVOCATES FOR CHILDREN AND FAMILIES,990,2.01612E+17, 
14005295,E,351471642,201512,12/15/2016,EDUCATION AND RESEARCH FOUNDATION FOR THE CARE OF CHILDRENS EYES,990EZ,2.01612E+17, 
13970750,P,222584368,201606,12/2/2016,INSTITUTE OF CONFLICT ANALYSIS INC DBA THE MUSEUM OF THE CREATIVE PROCESS,990PF,, 
13971042,P,953265965,201606,12/2/2016,LOMA LINDA EYE FOUNDATION FOR THE PRESERVATION OF SIGHT INC,990PF,, 
14023299,E,454798717,201509,12/21/2016,GUGLIELMOS HOPE INC,990,2.01602E+17, 
13968185,P,990117491,201512,12/1/2016,HAWAII FINANCIAL SERVICES ASSN INC,990EO,, 
14017785,P,472954919,201512,12/20/2016,LOUISIANA CITIZENS FOR JOB CREATORS INC,990O,, 
14019051,P,351831922,201512,12/21/2016,ECHO HOUSING CORPORATION,990,, 
14032561,E,472873582,201512,12/27/2016,BROOKLYN ASIAN AMERICAN LEARNING CENTER INC,990EZ,2.01621E+17, 
14020337,E,941095610,201512,12/21/2016,K ARAKELIAN FOUNDATION,990PF,2.01632E+17, 
14020552,E,640923019,201512,12/21/2016,AMERICAN LEGION,990O,2.01602E+17, 
13971082,P,161520831,201407,12/2/2016,GILL CHARITABLE FOUNDATION INC,990PF,, 
13978353,E,680036852,201511,12/6/2016,ST MARYS HIGH SCHOOL FOUNDATION,990,2.01642E+17, 
13987511,P,382058690,201604,12/9/2016,PROVIDENCE PARK LEAGUE,990,, 
13968894,P,223365605,201512,12/1/2016,HELLEN I PLUMMER CHARITABLE FOUNDATION INC,990PF,, 
14023336,E,510633427,201512,12/21/2016,GRAND LAKE YACHT CLUB INC,990O,2.01602E+17, 
13970782,P,274547475,201512,12/2/2016,ABOUT PETS INC,990R,, 
13977956,P,50493514,201607,12/6/2016,GRANOFF FAMILY FOUNDATION,990PF,, 
14013786,E,141806065,201512,12/20/2016,UNITED METHODIST HEALTH AND HOUSING INC,990,2.01642E+17, 
14005277,E,146029924,201512,12/15/2016,ASSOCIATION OF MATHEMATICS TEACHERS OF NEW YORK ST,990EZ,2.01612E+17, 
14045339,E,223033389,201512,12/30/2016,SOUTH ONONDAGA FIRE DEPARTMENT INC,990,2.01642E+17, 
13977187,E,840528531,201512,12/6/2016,LITTLE SISTERS OF THE POOR MULLEN HOME FOR THE AGED,990,2.01622E+17, 
13994490,E,930910234,201512,12/13/2016,SOUTH COAST RUNNING CLUB,990EZ,2.01642E+17, 
13994937,E,956096652,201606,12/13/2016,ROTARY CLUB OF PALM DESERT CALIFORNIA,990EO,2.01632E+17, 
14016024,E,581341339,201603,12/20/2016,CARTERSVILLE SERVICE LEAGUE,990EZ,2.01642E+17, 
13986792,E,135274605,201512,12/9/2016,GRAPHIC COMMUNICATION INTL UNION 119B-43B NEW YORK LOCAL,990O,2.01602E+17, 
14026415,E,133536496,201512,12/22/2016,HARLEM YOUTH MARINE CADETS INC,990EZ,2.01642E+17, 
14019543,P,465739379,201512,12/21/2016,JOSEPH LAWRENCE CHOW SCHOLARSHIP FUND INC,990PF,, 
14028995,E,371325000,201512,12/23/2016,LANDMARK COMMUNITY SERVICES INC,990O,2.01631E+17, 
14002151,P,550828175,201512,12/15/2016,CENTRE TECH INC,990EZ,, 
14004730,P,570988933,201606,12/15/2016,ARH INC,990EZ,, 
14021031,E,311346666,201512,12/21/2016,BEAVERCREEK CHAMBER OF COMMERCE HIGHER EDUCATION FUND INC,990EZ,2.01602E+17, 
14000265,E,471840469,201603,12/14/2016,SHARKEY FAMILY FOUNDATION INC,990PF,2.01622E+17, 
14008755,E,383328175,201512,12/16/2016,VAN DAM CHARITABLE FOUNDATION CO ANNE VOSHEL,990PF,2.01632E+17, 
13995437,E,462014496,201512,12/13/2016,SOUTHEAST TECHNICAL INSTITUTE HOUSING FOUNDATION,990,2.01642E+17, 
13978320,E,680560043,201512,12/6/2016,CAMP ALDERSGATE FOUNDATION,990,2.01642E+17, 
14042446,E,581484616,201512,12/29/2016,WAYNE CHARITABLE PARTNERSHIP INC WAYNE CHARITABLE PARTNERSHIP INC,990,2.01632E+17, 
13975702,P,431360283,201512,12/6/2016,FOUNDATION FOR THE INVESTIGATION OF NEUROLOGICAL DISORDERS,990PF,, 
14019018,E,306226270,201512,12/21/2016,BRUT FAMILY FOUNDATION,990PF,2.01602E+17, 
13985779,E,244792477,201507,12/8/2016,UNITED FOOTBALL CLUB LTD,990,2.01612E+17, 
13970367,P,300031117,201606,12/2/2016,LIBRA FOUNDATION,990PF,, 
13985542,P,463084729,201512,12/8/2016,HOLLY HOUSE FOR KIDS,990,, 
13980752,E,346555185,201605,12/7/2016,ANN RUTLEDGE CHAPTER 453 OES OHIO,990EO,2.01602E+17, 
14019716,E,311804402,201512,12/21/2016,WILCOX FOUNDATION,990PF,2.01602E+17, 
14043287,E,453839580,201509,12/29/2016,A CHILDS LIFE SAVED,990,2.01642E+17, 
13989509,P,936041247,201606,12/10/2016,COCC FOUNDATION INC,990,, 
14026034,P,201541314,201512,12/22/2016,SUMMIT AREA ECONOMIC GROWTH INC,990ER,, 
13973697,E,880054210,201512,12/5/2016,NEVADA CHILDRENS FOUNDATION INC,990,2.01622E+17, 
14008020,P,593078926,201606,12/16/2016,PTA WATERBRIDGE ELEMENTARY,990EZ,, 
14008989,P,134200820,201512,12/16/2016,PHILIP EVANS SCHOLARSHIP FOUNDATION,990,, 
13990688,P,521278807,201609,12/12/2016,PETERSBURG LITTLE LEAGUE,990T,, 
14024393,P,860898559,201605,12/22/2016,ARIZONA INDEPENDENT AUTO DEALERS ASSOCIAT,990O,, 
14013299,P,50201230,201606,12/19/2016,OPERATIVE PLASTERERS AND CEMENT MASONS INTL ASSOC LOCAL 40,990EO,, 
13976527,E,462074763,201512,12/6/2016,CHESED AHAVES YISROEL INC,990,2.01612E+17, 
13984702,E,751596642,201601,12/8/2016,WINDTHORST VOLUNTEER FIRE DEPARTMENT,990O,2.01642E+17, 
13996195,E,363524353,201512,12/13/2016,DEKALB COUNTY ECONOMIC DEVELOPMENT CORP,990,2.01602E+17, 
14041480,E,273389366,201512,12/29/2016,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES DBA AFGE TSA LOCAL 1040,990EO,2.01642E+17, 
13992164,E,752882214,201512,12/12/2016,LANTANA EDUCATIONCHARITABLE FOUNDATION,990PF,2.01602E+17, 
14022283,P,610956466,201606,12/21/2016,FAMILY ENRICHMENT CENTER INC,990,, 
14012881,E,223613567,201605,12/19/2016,RHS BAND ASSOCIATION INC,990,2.01642E+17, 
13993664,P,43124924,201512,12/13/2016,MONT MARIE HEALTH CARE CENTER INC,990T,, 
13994191,P,203912485,201512,12/13/2016,BREEN FAMILY FOUNDATION,990PF,, 
14035664,E,222948528,201512,12/28/2016,MENS RESOURCE CENTER FOR CHANGE,990EZ,2.01641E+17, 
14036256,E,371475166,201509,12/28/2016,JARC PROPERTIES I,990EZ,2.01632E+17, 
14037102,E,371468147,201512,12/28/2016,JEFFREY P BODZICK SCHOLARSHIP FOUNDATION,990EZ,2.01641E+17, 
14040728,E,383312997,201512,12/29/2016,ZEHNDERS SNOWFEST INC,990EZ,2.01642E+17, 
14040779,E,940949756,201512,12/29/2016,VALLEJO CHAMBER OF COMMERCE,990O,2.01642E+17, 
14029529,P,742181450,201512,12/23/2016,COLORADO COUNTY FAIR ASSOCIATION INC,990,, 
13968900,P,943358729,201512,12/1/2016,PG AND E CORPARTION FOUNDATION,990PF,, 
14021580,E,742309771,201605,12/21/2016,COLLEGE STATION SOCCER CLUB,990EZ,2.01602E+17, 
13978000,P,742597316,201512,12/6/2016,CENTRAL TEXAS YOUTH RODEO ASSOC,990T,, 
13975936,P,222485298,201605,12/6/2016,AMERICAN LEGION AUXILIARY 1645 NE,990O,, 
13999657,E,911595842,201512,12/14/2016,FRIENDS OF FORT WORDEN STATE PARK,990EZ,2.01612E+17, 
14007367,E,310939386,201603,12/16/2016,BUTLER COUNTY BAR ASSOCIATION,990EO,2.01642E+17, 
14012245,P,910747855,201606,12/19/2016,QUEST FOR ECONOMIC DEVELOPMENT,990O,, 
13973435,P,566093285,201606,12/5/2016,WADESBORO ROTARY CLUB,990EO,, 
14012141,E,351894398,201512,12/19/2016,CARE INSTITUTE INC - ROSEVILLE,990,2.01622E+17, 
14012208,E,231603669,201512,12/19/2016,UPPER MORELAND FREE PUBLIC LIBRARY,990,2.01622E+17, 
14024605,P,472564002,201512,12/22/2016,RAYONIER ADVANCED MATERIALS FOUNDATION INC,990PF,, 
13975743,P,474295348,201512,12/6/2016,CONSTRUCTION TRADES EDUCATION CURRICULUM,990O,, 
13972681,P,660802223,201512,12/5/2016,SANARE INC,990ER,, 
13998455,E,356053820,201603,12/14/2016,MUD CREEK PLAYERS INC,990,2.01612E+17, 
13999500,E,521014370,201606,12/14/2016,FINANCIAL SECURITY PRODUCTS ASSOCIATION FSPA,990O,2.01612E+17, 
13979648,E,461776587,201512,12/7/2016,ASSOCIATION OF RHODE ISLAND AUTHORS,990EZ,2.01612E+17, 
13987574,E,61783949,201512,12/9/2016,LAPC MUSIC FOUNDATION,990EZ,2.01642E+17, 
14015570,E,223412771,201512,12/20/2016,GERSHON AND LOIS STERN FAMILY FOUNDATION INC,990PF,2.01632E+17, 
14020263,P,231148333,201112,12/21/2016,ROYAL ARCH MASONS OF PENNSYLVANIA 183 TEMPLE-MELITA,990O,, 
14030498,P,510251265,201606,12/23/2016,CEASAR RODNEY BAND PARENTS ASSOCIATION,990EZ,, 
14019585,E,204759600,201512,12/21/2016,MATTHEW 63 FOUNDATION,990PF,2.01642E+17, 
14014578,P,562585980,201606,12/20/2016,TRAILS AT THE LAKE,990EZ,, 
14022536,E,202963377,201512,12/21/2016,VIKING FOOTBALL CLUB LTD,990,2.01602E+17, 
14019908,E,204062662,201603,12/21/2016,HIGHLAND POINTE INC CO HANDS,990,2.01602E+17, 
13972179,P,656228829,201512,12/5/2016,PATRICIA QUICK CHARITABLE TRUST,990PF,, 
14024621,E,900897610,201512,12/22/2016,SWIFT US NATIONAL GROUP,990O,2.01602E+17, 
13991389,E,521695792,201512,12/12/2016,BROTHERHOOD OF THE JUNGLE COCK INC,990EZ,2.01612E+17, 
14006106,E,202013200,201512,12/15/2016,MICKELBERG FAMILY FOUNDATION CO STEPHEN R MICKELBERG,990PF,2.01612E+17, 
13980134,E,954472305,201601,12/7/2016,LA FETRA SCHOOL FOUNDATION,990EZ,2.01622E+17, 
13998800,E,202146416,201512,12/14/2016,OPENFABRICS INC,990O,2.01622E+17, 
14040811,E,990341213,201512,12/29/2016,9TH LIFE HAWAII,990EZ,2.01602E+17, 
14030766,E,752233179,201512,12/23/2016,PRIDE HOUSE CARE CORPORATION,990PF,2.01621E+17, 
14023031,E,421446727,201509,12/21/2016,FORT MADISON COMMUNITY HOSPITAL FOUNDATION,990,2.01602E+17, 
14013936,E,582355743,201512,12/20/2016,CHATHAM FAMILY FOUNDATION INC,990PF,2.01622E+17, 
14022182,E,450435273,201512,12/21/2016,CHARISM,990,2.01602E+17, 
14038841,E,942315096,201512,12/28/2016,NAPA COUNTY LAND TRUST DBA LAND TRUST OF NAPA COUNTY,990,2.01632E+17, 
14046579,E,453218086,201512,12/30/2016,BONOBO HOPE INITIATIVE INC,990EZ,2.01642E+17, 
14020365,E,351147600,201509,12/21/2016,METROPOLITAN INDIANAPOLIS PUBLIC BROADCASTING INC,990,2.01602E+17, 
13990051,E,550901293,201512,12/12/2016,KELBERMAN CENTER INC,990,2.01642E+17, 
13968740,P,471753211,201512,12/1/2016,CHESED V TZEDOCKO,990PF,, 
13968977,P,200048522,201512,12/1/2016,HERBERT AND JUNIA DOAN FOUNDATION,990PF,, 
14039667,E,371751688,201512,12/29/2016,FILTER OF HOPE INC,990,2.01642E+17, 
14044530,E,900511466,201512,12/30/2016,PROJECT LIVE LOVE INC,990,2.01632E+17, 
14008942,E,742910463,201512,12/16/2016,FAMILY LINK TREATMENT SERVICES INC,990,2.01622E+17, 
14009243,E,300595636,201512,12/16/2016,ASSOCIATION OF CRITICAL CARE TRANSPORT,990O,2.01622E+17, 
14019399,E,276351003,201512,12/21/2016,OPEN HANDS FOUNDATION CO JAY T SNYDER,990PF,2.01642E+17, 
14027313,E,272312832,201512,12/22/2016,SMART GRID CONSUMER COLLABORATIVE,990,2.01632E+17, 
14019387,E,311616181,201512,12/21/2016,PRB FOUNDATION,990PF,2.01642E+17, 
13982032,E,561395935,201602,12/7/2016,WILKES IREDELL FIRE DEPARTMENT,990O,2.01632E+17, 
14027059,E,161010345,201512,12/22/2016,FRIENDS OF ROGERS ENVIRONMENTAL EDUCATION CENTER,990PF,2.01632E+17, 
13985964,P,383353871,201412,12/8/2016,ANCHOR FOUNDATION,990T,, 
14036779,E,271659431,201512,12/28/2016,JACK TERZI FOUNDATION,990PF,2.01641E+17, 
14038668,E,680534295,201512,12/28/2016,ERIN MACDONALD FOUNDATION CO GERETY AND ASSSOCIATES - ERIN MACDONALD,990PF,2.01641E+17, 
13991125,E,480305580,201512,12/12/2016,CHAMBER OF COMMERCE OF LAWRENCE KANSAS,990O,2.01642E+17, 
14027321,E,593268868,201512,12/22/2016,WINGS OF EAGLES INTERNATIONAL INC,990,2.01642E+17, 
14046382,E,274003893,201512,12/30/2016,HECHT SEROTTA GEMACH,990EZ,2.01642E+17, 
14046456,E,455242267,201512,12/30/2016,KINGDOM PERFORMING ARTS ACADEMY PROJECT,990EZ,2.01602E+17, 
13986722,E,60688985,201512,12/9/2016,OAK LAWN CEMETERY ASSOCIATION,990O,2.01612E+17, 
14017657,P,530259366,201512,12/20/2016,AMERICAN LAND TITLE ASSOCIATION,990O,, 
13999378,E,473749701,201512,12/14/2016,CYPRESS ADVENTURES INC,990EZ,2.01612E+17, 
14035037,E,300368292,201512,12/28/2016,AFRICAN IMMIGRANTS COMMUNITY SERVICES,990,2.01631E+17, 
13989530,P,356041981,201512,12/10/2016,MARSHALL COUNTY 4-H FAIR ASSN INC,990,, 
13969052,P,271727352,201512,12/1/2016,QUINCE PRODUCTIONS,990EZ,, 
14032277,E,230465940,201512,12/27/2016,CHAMBERSBURG GOLF CLUB,990O,2.01621E+17, 
14000298,E,586069146,201512,12/14/2016,ALVAH H AND WYLINE P CHAPMAN FOUNDATION,990PF,2.01622E+17, 
14022129,E,450541298,201512,12/21/2016,DUNLAP VOLUNTEER FIRE DEPARTMENT AND RESCUE SQUAD INC,990,2.01602E+17, 
13988570,E,376371073,201512,12/9/2016,ELIZABETH S BAKER TRUST BANK AND TRUST COMPANY TRUSTEE,990PF,2.01602E+17, 
13973517,E,592319288,201509,12/5/2016,MADISON COUNTY HOSPITAL HEALTH SYSTEMS INC,990,2.01612E+17, 
13998142,P,222888134,201606,12/14/2016,NEWMAN SCHOOL PARENT TEACHER COUNCIL TRUST,990EZ,, 
14001427,E,311730661,201512,12/14/2016,GRIFFIN FOUNDATION INC,990PF,2.01602E+17, 
14002191,E,201043331,201512,12/15/2016,DAVID B SILIPIGNO FOUNDATION,990PF,2.01622E+17, 
14014598,E,472695560,201512,12/20/2016,TED AND DRAMA RUSSELL FAMILY FOUNDATION CO EAST TN FOUNDATION,990,2.01642E+17, 
14028393,E,20674084,201512,12/22/2016,CONSUMER SERVICES INC,990,2.01621E+17, 
13991662,E,590999525,201602,12/12/2016,MAURICE GUSMAN FOUNDATION INC,990PF,2.01612E+17, 
14009171,E,560530014,201512,12/16/2016,YOUNG MENS CHRISTIAN ASSOCIATION OF HIGH POINT INC,990,2.01622E+17, 
14012306,P,860928374,201512,12/19/2016,SOUTHWEST TRANSMISSION ELECTRIC POWER COOPERATIVE INC,990O,, 
14012545,E,840603781,201512,12/19/2016,WESTERN MUSEUM OF MINING AND INDUSTRY,990,2.01632E+17, 
14024941,P,200293323,201512,12/22/2016,MESSAGE PROGRAM,990ER,, 
13998361,P,274827307,201506,12/14/2016,CCKMA,990EZ,, 
13978218,P,202163487,201512,12/6/2016,OUR LADY OF PERPETUAL HELP INC,990PF,, 
13971638,P,383667071,201512,12/2/2016,ELIZABETH R AND WILLIAM J PATTERSON FOUNDATION,990PF,, 
13977723,E,237352287,201509,12/6/2016,CRAIG HOSPITAL FOUNDATION,990,2.01642E+17, 
14016076,E,30514292,201512,12/20/2016,SOLID FOUNDATIONS INC,990EZ,2.01602E+17, 
14021677,E,364053778,201512,12/21/2016,SACKS FAMILY FOUNDATION CO MICHAEL SACKS,990PF,2.01602E+17, 
14022394,E,371592338,201512,12/21/2016,FAITH AND LOVE ENRICHMENT CENTER,990,2.01602E+17, 
13984813,E,452856488,201512,12/8/2016,BANKER STEEL FOUNDATION CO GREGORY R NICHOLS,990PF,2.01602E+17, 
14005205,E,200115830,201512,12/15/2016,CARE ON THE CORNER COMMUNITY SERVICE CENTER INC,990EZ,2.01602E+17, 
14008180,E,461553068,201512,12/16/2016,DENNIS BILECA CHARACTER AND EXCELLENC INSTITUTE,990PF,2.01602E+17, 
13978116,E,953959283,201512,12/6/2016,ASSOCIATION OF BLACK CARDIOLOGISTS INC,990,2.01632E+17, 
13984272,E,454046147,201510,12/8/2016,VERO BEACH AIR SHOW INC,990,2.01642E+17, 
14019874,E,593022470,201512,12/21/2016,BOB AND ROSE WEINER MINISTRIES INC,990,2.01602E+17, 
13999530,E,470387580,201512,12/14/2016,GRAND ISLAND AREA CHAMBER OF COMMERCE INC,990O,2.01612E+17, 
14019681,E,731160840,201512,12/21/2016,NEIGHBORS ALONG THE LINE,990,2.01602E+17, 
13980790,E,800198191,201512,12/7/2016,DONGYU GATSAL LING INITIATIVES INCORPORATED,990,2.01602E+17, 
13978330,E,161427778,201512,12/6/2016,JOSHUA HOUSE INC,990,2.01642E+17, 
13967998,P,367610195,201512,12/1/2016,SAM AND LORENZA DEMURO CHARITABLE TR,990PF,, 
13981890,P,263503023,201512,12/7/2016,RWANDA GIRLS INITIATIVE,990T,, 
14014130,P,760285765,201512,12/20/2016,SUSAN VAUGHAN FOUNDATION INC,990T,, 
13991920,E,550865332,201512,12/12/2016,THIRD GEAR YOUTH LEADERSHIP ORGANIZ,990EZ,2.01602E+17, 
13974470,E,237338789,201606,12/5/2016,RUSSELL COUNTY FARMERS FEDERATION INC,990O,2.01602E+17, 
13989258,P,581511004,201606,12/9/2016,ALAMANCE COMMUNITY COLLEGE FOUNDATION INC,990,, 
13987848,P,436219180,201012,12/9/2016,ELM LAWN EVANGELICAL CEMETERY ASSOCIATION,990EO,, 
13989037,P,472852302,201512,12/9/2016,FRIENDS OF GREGG,990EZ,, 
13968179,P,510208844,201510,12/1/2016,GAMMA XI CHAPTER OF OMEGA PSI PHI,990EO,, 
13969297,P,42811076,201606,12/1/2016,LEARNING LOVING LIVING PRESCHOOL INC,990EZ,, 
14000329,E,30226065,201603,12/14/2016,ORDER OF THE EASTERN STAR OF VT GRAND CHAPTER,990EO,2.01632E+17, 
14000478,E,760311861,201512,12/14/2016,TREES OF HOPE,990,2.01612E+17, 
14012014,E,880392787,201512,12/19/2016,BROWN FAMILY FOUNDATION,990PF,2.01632E+17, 
14007030,E,472829147,201512,12/16/2016,SKYBOT CHALLENGE,990EZ,2.01602E+17, 
14007387,E,520784627,201605,12/16/2016,FREDERICK WOMENS CIVIC CLUB INC,990EZ,2.01642E+17, 
14006653,P,931327278,201512,12/15/2016,WORLD SPARK INC,990,, 
13995289,P,760252000,201606,12/13/2016,PTA WILLOW CREEK ELEMENTARY,990EZ,, 
13996919,P,203547319,201512,12/13/2016,NEXSTAR LEGACY FOUNDATION INC,990,, 
14010284,E,262782353,201512,12/19/2016,BRYAN BROTHERS FOUNDATION INC,990,2.01612E+17, 
13979626,E,453594609,201512,12/7/2016,FOUNDATION FOR FRESNO COUNTY PUBLIC LIBRARY,990EZ,2.01612E+17, 
14043989,E,56016875,201512,12/30/2016,JOHN E FOGARTY FOUNDATION FOR PERSONS W INTELL AND DEV DISABILITIES,990,2.01642E+17, 
14044322,E,753060874,201512,12/30/2016,NOAHS ARK SPCAHUMANE SOCIETY,990,2.01632E+17, 
