CSV
16969964,P,596549578,201812,12/19/2019,ST CECELIA CATHOLIC CHURCH FOUNDATION,990O,, 
16969972,P,741106720,201906,12/19/2019,VFW DEPARTMENT 8621,990O,, 
16970252,E,237352438,201812,12/20/2019,SNYDER COUNTY HISTORICAL SOCIETY INC,990,201942829349300109, 
16970335,E,133050320,201812,12/20/2019,SPRING VALLEY COMMUNITY DEVELOPMENT CORP DBA CORPORATION FOR COMMUNITY PROGRESS,990O,201923089349300832, 
16970193,P,421192330,201812,12/20/2019,IRU INC,990O,, 
16970631,E,570401707,201906,12/20/2019,PALMETTO CLUB OF COLUMBIA,990O,201932819349300903, 
16970482,E,810302984,201906,12/20/2019,MONTANA LEAGUE OF CITIES AND TOWNS,990O,201932819349301418, 
16970623,E,232649941,201812,12/20/2019,AMERICAN COLLEGE OF RADIATION ONCOLOGY INC,990O,201932809349300123, 
16970796,E,823390505,201812,12/20/2019,BLUE MARLIN CHARITIES INC,990EZ,201913059349200201, 
16970956,E,232844309,201812,12/20/2019,FOUNDATION FOR COMMUNITY SERVICE CO THE SHIPLEY SCHOOL,990EZ,201913059349200856, 
16970847,E,840878717,201812,12/20/2019,FORT COLLINS LOCAL DEVELOPMENT COMPANY,990O,201933099349302628, 
16970980,E,560792251,201906,12/20/2019,ENFIELD FIRE DEPARTMENT INC,990O,201933099349302043, 
16971002,E,223179152,201906,12/20/2019,PTA WESTBROOK ELEMENTARY SCHOOL,990EZ,201913059349201001, 
16970776,E,473264485,201812,12/20/2019,HAIROES INC,990EZ,201933089349201463, 
16971212,E,746075534,201812,12/20/2019,TEXAS BEEKEEPERS ASSOCIATION,990O,201912809349300826, 
16971561,E,043842913,201812,12/20/2019,SAN DIEGO ADAPTIVE SPORTS FOUNDATION DBA ADAPATIVE SPORTS AND RECREATION,990EZ,201942809349200404, 
16971539,E,956056640,201905,12/20/2019,NATIONAL CHARITY LEAGUE INC RIVERSIDE CHAPTER,990EZ,201902839349200110, 
16971632,E,275278263,201812,12/20/2019,FOUNDATION TO REINVENT MICHIGAN,990EZ,201942809349200509, 
16971817,E,473970935,201904,12/20/2019,LHS ICE HOCKEY BOOSTER CLUB,990EZ,201942829349200734, 
16971987,E,237223281,201906,12/20/2019,NATIONAL RURAL LETTER CARRIERS RLCA TEXAS RURAL LETTER CARRIERS,990O,201923089349302407, 
16971833,E,830330079,201906,12/20/2019,GREENVIEW APARTMENTS INC,990EZ,201933099349201123, 
16972052,E,720930989,201906,12/20/2019,KAPPA ALPHA ORDER GAMMA PHI CHAPTER,990EO,201933089349200848, 
16972754,E,112981112,201812,12/20/2019,MESORAH HERITAGE FOUNDATION,990,201933159349304548, 
16972440,E,473144482,201812,12/20/2019,BOOKWORM BOX INC,990,201933159349300233, 
16972722,E,942589110,201906,12/20/2019,OAKDALE LIONS CLUB CORPORATION,990EO,201923089349201657, 
16972200,E,880173860,201812,12/20/2019,FERNLEY CHAMBER OF COMMERCE,990EO,201912879349201181, 
16972955,E,631129927,201806,12/20/2019,AFRICAN UNIVERSAL CHURCH,990,201911359349311006, 
16972871,E,411312834,201906,12/20/2019,MIDWEST ART CONSERVATION CENTER INC,990,201903129349301840, 
16972903,P,611385084,201812,12/20/2019,NILE MINISTRIES,990,, 
16973298,E,223017971,201812,12/20/2019,GREENLOCK THERAPEUTIC RIDING CENTER INC,990,201932759349301703, 
16973242,E,232714536,201812,12/20/2019,SUBURBAN EMERGENCY MEDICAL SERVICES,990,201932739349300013, 
16973173,E,223442892,201812,12/20/2019,EDISON INNOVATION FOUNDATION,990,201911359349308886, 
16973465,E,471833392,201812,12/20/2019,SLINGSHOT FUND INC,990,201932739349300613, 
16973500,E,930829936,201812,12/20/2019,BLINDSKILLS INC,990,201931349349309498, 
16973745,E,941156335,201806,12/20/2019,JEWISH COMMUNITY RELATIONS COUNCIL OF SAN FRANCISCO PENINSULA MARIN AND SONOMA,990,201911359349313566, 
16973652,E,260186824,201806,12/20/2019,ARAGON HIGH SCHOOL PTSO INC,990,201911359349311241, 
16973628,E,264768737,201906,12/20/2019,BENT CREEK INSTITUTE INC,990,201932749349301103, 
16973805,E,582332921,201806,12/20/2019,ATHENS REGIONAL PHYSICIAN SERVICES INC,990,201931349349309383, 
16973893,E,472154428,201812,12/20/2019,REAL HENDERSON FC,990,201911359349313681, 
16974332,E,471494384,201806,12/20/2019,CARE TO LEARN,990,201931349349309938, 
16974305,E,951643320,201812,12/20/2019,FIRST CONGREGATIONAL CHURCH OF LONG BEACH,990,201931349349307768, 
16974178,E,043131333,201806,12/20/2019,NUEVA VIDA INC,990,201911359349311521, 
16974374,E,341357745,201812,12/20/2019,SOUTH TOLEDO SENIOR CENTER,990,201911359349314121, 
16974361,E,208782528,201812,12/20/2019,211 NORTHEAST MICHIGAN,990,201931019349300503, 
16975439,E,521125803,201812,12/23/2019,GUJARATI SAMAJ OF METRO WASH INC,990EZ,201923119349201007, 
16975234,P,239031005,201812,12/23/2019,BUCKS COUNTY FOUNDATION,990,, 
16975486,P,541343580,201906,12/23/2019,KEY TO DANVILLE FOUNDATION,990EZ,, 
16975271,P,363153242,201812,12/23/2019,ADOPT-A-PET INC,990EZ,, 
16975028,P,561796990,201808,12/23/2019,CHATHAM ED FOUNDATION,990,, 
16975377,P,900925533,201812,12/23/2019,MADE IN AMERICA INC,990EZ,, 
16975382,P,943373022,201906,12/23/2019,DIABLO VISTA MIDDLE SCHOOL FOUNDATION,990EZ,, 
16974804,P,526017028,201812,12/20/2019,PINE TREE ASSOCIATES INC,990O,, 
16975945,E,481164397,201812,12/23/2019,AMERICAN NEUROPSYCHIATRIC ASSOCIATION CO C EDWARD COFFEY MD,990,201911209349300001, 
16975918,E,910897129,201806,12/23/2019,PACIFIC NORTHWEST BALLET ASSOCIATION,990,201911359349314196, 
16976097,E,473878303,201805,12/23/2019,PIEDMONT TRIAD FOOTBALL CLUB,990,201911359349309621, 
16976411,E,300642828,201812,12/26/2019,HE TOUCH ME MINISTRIES,990,201933159349304908, 
16976418,E,134087832,201812,12/26/2019,NEW YORK CITY PLAYERS INC,990,201933149349300253, 
16976374,E,202855094,201812,12/26/2019,INDRALOKA ANIMAL SANCTUARY INC,990,201933159349302718, 
16976626,E,251355305,201906,12/26/2019,UPMC NORTHWEST AUXILIARY,990,201933159349300703, 
16977072,E,112933129,201812,12/26/2019,NDC HOUSING AND ECONOMIC DEVELOPMENT CORPORATION,990,201933169349304083, 
16977344,E,920139563,201812,12/26/2019,ALASKA MISSION FOR CHRIST,990,201903139349300905, 
16977348,E,237253912,201812,12/26/2019,BEZALEL NURSING HOME COMPANY INC,990,201903149349300055, 
16977274,E,823043917,201812,12/26/2019,MORE IN COMMON INC,990,201933159349304308, 
16977308,E,320225014,201906,12/26/2019,MORGAN COUNTY 4-H LEADERS ADVISORY COMMITTEE,990,201933169349305183, 
16977528,E,770529056,201812,12/26/2019,SAVE MART CARES,990,201903129349302020, 
16977378,E,720834346,201903,12/26/2019,HOLY TRINITY VILLA INC,990,201933169349302458, 
16977426,E,251562714,201812,12/26/2019,INSTITUTE FOR TRANSFUSION MEDICINE,990,201933169349305613, 
16977568,E,066026062,201906,12/26/2019,WINDSOR LIBRARY ASSOCIATION INC,990,201933169349300203, 
16977884,E,136100908,201812,12/26/2019,HOSPITALIZATION TRUST FUND OF THE ELECTRICAL MANUFACTURING INDUSTRY,990O,201903129349301450, 
16977870,E,390121840,201812,12/26/2019,ADAMS-COLUMBIA ELECTRIC COOPERATIVE,990O,201933159349303988, 
16978136,E,371786067,201806,12/26/2019,NATIONAL ASSOCIATION OF FREESTANDING EME RGENCY CENTERS,990O,201911359349314151, 
16978439,E,274362737,201812,12/26/2019,REDSIDE FOUNDATION,990EZ,201932759349200218, 
16978921,E,454763831,201812,12/26/2019,PAX RIVER RAIDERS YOUTH FOOTBALL LE,990EZ,201931019349200303, 
16978999,E,810523780,201812,12/26/2019,HELP FOR HOMELESS PETS,990EZ,201911209349200886, 
16979364,E,300034503,201812,12/26/2019,LAKE FORK SPORTSMANS CLUB INC,990EO,201901309349202720, 
16979279,E,202117472,201812,12/26/2019,AIR CONDITIONING TRADE ASSOCIATION WAGE AND HOUR FAIRNESS FUND,990EO,201932719349200503, 
16979174,E,260128468,201812,12/26/2019,TOWN OF GLEN VOLUNTEER FIRE DEPARTM TOWN OF GLEN VOLUNTEER FIRE DEPT,990EZ,201911359349204166, 
16979256,E,954592529,201806,12/26/2019,123 CHRISTIAN MISSION,990EZ,201911359349206691, 
16979295,E,237203357,201906,12/26/2019,SALES AND MARKETING EXECUTIVES OF TOPEKA INC,990EO,201932749349200778, 
16981280,E,840988520,201812,12/27/2019,CCE RECREATION CLUB INC,990EO,201903129349200740, 
16981353,E,472110130,201812,12/27/2019,STEM EDUCATION COALITION POLICY FORUM,990EZ,201933169349200623, 
16982047,E,203521137,201806,12/27/2019,SUNSHINE ELEMENTARY CHARTER SCHOOL,990,201921149349300202, 
16982093,E,237213592,201812,12/27/2019,FRANKLIN AND ELEANOR ROOSEVELT INSTITUTE,990,201922739349301007, 
16981555,E,760211383,201812,12/27/2019,WESTLAND SEC III OWNERS ASSN,990EO,201933169349201018, 
16981561,E,237344631,201812,12/27/2019,AVELLA VOLUNTEER FIRE DEPARTMENT,990EO,201933169349203128, 
16981599,E,330838994,201812,12/27/2019,HEAVENTUNES INTERNATIONAL,990EZ,201903159349200730, 
16981457,E,208220993,201812,12/27/2019,MIDDLE EAST MISSIONS INC,990EZ,201903159349200320, 
16981534,E,381286346,201908,12/27/2019,VAN BUREN COUNTY FARM BUREAU,990EO,201933169349202668, 
16981673,E,256093341,201907,12/27/2019,AMERICAN LEGION MEANSFLYNN POST 615,990EO,201933169349201238, 
16982236,E,203036819,201806,12/27/2019,OCEAN GROVE CHARTER SCHOOL,990,201931219349301858, 
16982145,E,593004468,201812,12/27/2019,SUWANNEE BICYCLE ASSOCIATION INC,990,201920939349300402, 
16982150,E,870665160,201812,12/27/2019,HALE CENTER FOUNDATION FOR THE ARTS AND EDUCATION,990,201922739349300427, 
16982230,E,133522151,201806,12/27/2019,BRIDGE EAST 5 CORPORATION CO THE BRIDGE INC,990,201901309349301625, 
16982403,E,455599373,201806,12/27/2019,COUNTER TOOLS,990,201911359349300711, 
16982459,E,840683346,201806,12/27/2019,AURORA COMPREHENSIVE COMMUNITY MENTAL HEALTH CENTER INC,990,201921149349300917, 
16982638,E,593760922,201812,12/27/2019,FRED W HOOPER ENDOWMENT FUND,990,201931209349300343, 
16982674,E,020519490,201812,12/27/2019,KENDAL AT HANOVER I,990,201911299349300721, 
16982906,E,452973203,201812,12/27/2019,MURRIETA FRIDAY NIGHT LIGHTS,990,201911299349301521, 
16982827,E,593445250,201812,12/27/2019,WATOTO CHILD CARE MINISTRY INC,990,201941099349300124, 
16982670,E,133629594,201806,12/27/2019,GEEL COMMUNITY UNION AVENUE HOUSING DEVELOPMENT FUND CORPORATION,990,201911299349300601, 
16982719,E,264560063,201812,12/27/2019,PALMYRA COMMUNITY LIBRARY,990,201931349349301843, 
16982991,E,042852478,201806,12/27/2019,COMMUNITY CARE RESOURCES INC,990,201931349349301708, 
16983075,E,752656551,201809,12/27/2019,TEXAS GRAIN SORGHUM ASSOCIATION INC,990O,201911359349300021, 
16983226,E,030336348,201806,12/27/2019,BURLINGTON COMMUNITY DEVELOPMENT CORP,990O,201911359349300846, 
16983413,E,237024270,201906,12/28/2019,PTA CALIFORNIA CONGRESS OF PARENTS,990EZ,201922739349200237, 
16983273,E,566061283,201812,12/27/2019,OPTIMIST CLUB OF WINTER PARK INC,990O,201940849349300709, 
16984067,P,274575997,201812,12/30/2019,FRIENDS OF DBA,990,, 
16984093,P,431536896,201812,12/30/2019,CHRISTIAN RETREAT MINISTRIES INC,990,, 
16985075,P,463341901,201812,12/30/2019,ECKSTEIN WORKSHOP AND ACTIVITIES INC,990,, 
16984512,P,546052804,201906,12/30/2019,NORTH TAZEWELL LIONS CLUB INC,990EO,, 
16985102,P,521995185,201906,12/30/2019,COALITION FOR STRONGER COMMUNITIES INC,990,, 
16984517,P,222089289,201812,12/30/2019,FOP 72 DEPTFORD TOWNSHIP,990EO,, 
16984116,P,237060530,201906,12/30/2019,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES LOCAL 2906,990EO,, 
16984334,P,620594357,201906,12/30/2019,TENN ASSN PLUMB HEAT COOL CONTR INC,990EO,, 
16984345,P,470487157,201812,12/30/2019,AMERICAN LEGION 154,990EO,, 
16984643,P,046118595,201906,12/30/2019,CHELSEA ROTARY CLUB,990EO,, 
16984990,P,411389317,201812,12/30/2019,SANFORD HEALTH FOUNDATION OF NORTHERN MINNESOTA,990,, 
16984471,P,526066353,201906,12/30/2019,OAKLAND MT LAKE PARK LIONS CLUB,990EO,, 
16984562,P,830664563,201812,12/30/2019,INSTITUTE FOR TAX FAIRNESS FOR WORKING FAMILIES INC,990EO,, 
16984482,P,237437144,201812,12/30/2019,AMERICAN HUNGARIAN FAMILY SOCIETY INC,990EO,, 
16985206,P,422963887,201906,12/30/2019,BEACON RESOURCE CENTER INC,990,, 
16985386,P,270296707,201812,12/30/2019,SOJOURNER TRUTH HOUSE INC,990,, 
16985392,P,351681445,201812,12/30/2019,LAYMANS EVANGELICAL FELLOWSHIP ASSOCIATION,990,, 
16985359,P,980224967,201812,12/30/2019,EZRATH NASHIM SARAH HERZOG MEMORIAL HOSPITAL,990,, 
16985873,P,237541955,201906,12/31/2019,KNIGHTS OF COLUMBUS COUNCIL 952,990EO,, 
16985479,P,271102811,201906,12/30/2019,WASHINGTON MASTER CHORALE,990,, 
16985552,P,260195745,201906,12/30/2019,WESTERN MAINE EDUCATION COLLABORATIVE,990,, 
16986813,P,800610723,201906,12/31/2019,ANIMAL UNION,990EZ,, 
16986819,P,204288945,201812,12/31/2019,BREMERTON FOOTBALL BOOSTER CLUB,990EZ,, 
16986715,P,816016514,201906,12/31/2019,MONTANA ARTS,990EZ,, 
16963434,P,936113315,201906,12/17/2019,WALTER R FRANKS DEC D,990PF,, 
16961991,E,546119092,201812,12/17/2019,OVERBEY TW - HALIFAX COM HOSP,990PF,201901279349101015, 
16962448,P,556118512,201812,12/17/2019,ELIZABETH SARAH KRAFT MEMORIAL,990PF,, 
16962271,P,611354752,201908,12/17/2019,LAWSON FOUNDATION INC,990PF,, 
16962276,P,813438730,201812,12/17/2019,TIH THIS IS HEALTH,990PF,, 
16962987,P,832880553,201812,12/17/2019,BAMASWAMY BANSAL FAMILY FOUNDATION,990PF,, 
16963174,P,010393932,201812,12/17/2019,ROBERT W MOODY SR SCHOLARSHIP TRUST,990PF,, 
16971856,E,223659904,201909,12/20/2019,DWYER FAMILY FOUNDATION INC,990PF,201933099349100048, 
16968713,P,596194119,201812,12/19/2019,PUBLIX SUPER MARKETS CHARITIES INC,990PF,, 
16972326,E,201914665,201812,12/20/2019,ED FITTS CHARITABLE FOUNDATION,990PF,201923089349100112, 
16972111,E,201877195,201812,12/20/2019,PANAMA STREET FUND CO LANGER GROGAN AND DIVER PC,990PF,201933089349100538, 
16971944,E,237045903,201812,12/20/2019,HENRY AND ELAINE KAUFMAN FOUNDATION INC,990PF,201913059349100506, 
16972314,E,841569787,201812,12/20/2019,ELM FOUNDATION,990PF,201933099349101003, 
16974910,P,464340913,201812,12/21/2019,EISENBERG FAMILY FOUNDATION,990PF,, 
16975125,E,593414615,201812,12/23/2019,ARCHIBALD FOUNDATION INC,990PF,201933089349100108, 
16975085,E,957075530,201812,12/23/2019,RONALD AND CATHERINE GERSHMAN FOUNDATION,990PF,201903119349101610, 
16979525,E,311811562,201812,12/26/2019,HARMONY PROJECT,990PF,201901159349100600, 
16979471,E,471457570,201812,12/26/2019,CHRISTIAN HERITAGE SCHOOL SENTINEL SUPPORTERS,990PF,201932709349100553, 
16979503,E,205838347,201812,12/26/2019,HAGERTY BROTHERS COMPANY FOUNDATION,990PF,201932749349100008, 
16979530,E,262768979,201812,12/26/2019,COLLINS COMPANIES FOUNDATION,990PF,201901159349100625, 
16979700,E,300363607,201812,12/26/2019,PARROTS IN PARADISE,990PF,201941039349100704, 
16979762,E,371338566,201812,12/26/2019,PADGETT HILDA M CHARIT SCHOLAR,990PF,201901159349100220, 
16979763,E,036123862,201812,12/26/2019,LOIS DAVISON HIGBIE NEW ENGLAND KURN HATTIN,990PF,201901159349100225, 
16986092,P,364151134,201812,12/31/2019,MORRISON FAMILY FOUNDATION,990PF,, 
16986048,P,222159155,201907,12/31/2019,LAWRENCE I AND BLANCHE H RHODES MEMORIAL FUND,990PF,, 
16983612,E,275086002,201812,12/30/2019,ATKINS CRAWFORD FOUNDATION,990PF,201933159349100008, 
16983613,E,471975832,201812,12/30/2019,DEE ANN AND MARK SCHOFIELD FOUNDATION,990PF,201903129349100500, 
16986307,P,561881015,201812,12/31/2019,LEONARD G HERRING FAMILY FOUNDATION,990PF,, 
16986270,P,421624231,201906,12/31/2019,WOCKNER FOUNDATION CO HKP AND CO PS,990PF,, 
16978570,E,956205010,201906,12/26/2019,PTA LADERA ELEMENTARY CA CONGRESS OF PARENTS TEACHERS AND STUDENTS DBA,990EZ,201932739349200528, 
16978487,E,823547545,201906,12/26/2019,VIRGINIA VETERANS FOUNDATION,990EZ,201932709349200503, 
16978786,E,237115389,201812,12/26/2019,ALEXANDRIA ELECTRICAL JATC,990EZ,201901159349200600, 
16978681,E,263486036,201812,12/26/2019,LOS ANGELITOS DE ENCINITAS INC,990EZ,201932749349200633, 
16978767,E,453439525,201812,12/26/2019,LOVE UNLIMITED FOUNDATION INC,990EZ,201931029349200028, 
16978874,E,823297338,201812,12/26/2019,GLOBAL FFF INC,990EZ,201931019349200028, 
16979002,E,820611001,201812,12/26/2019,NOAH,990EZ,201911209349200921, 
16980070,E,650808663,201812,12/27/2019,BONES SOCIETY OF FLORIDA INC,990O,201933169349305158, 
16980091,E,454977007,201812,12/27/2019,INTERNATIONAL GERIATRIC FRACTURE SOCIETY INC,990O,201933169349304248, 
16980209,E,562501762,201812,12/27/2019,MEGANS WINGS INC,990,201933169349302793, 
16980159,E,951677601,201906,12/27/2019,ALPHA PHI INTERNATIONAL FRATERNITy BETA PI CHAPTER,990O,201933169349302903, 
16980291,E,130453215,201812,12/27/2019,ASSOCIATION OF MASTER PAINTER AND DECORATORS,990O,201933149349300028, 
16980183,E,650065871,201812,12/27/2019,MEADOWS COUNTRY CLUB INC,990O,201933169349304493, 
16980934,E,260275710,201812,12/27/2019,QUALITY PARTS COALITION,990O,201933169349304653, 
16980859,E,330767183,201906,12/27/2019,PTO COLUMBUS TUSTIN,990EZ,201933149349200313, 
16980624,E,202553272,201812,12/27/2019,SET-SEG EDUCATIONAL FOUNDATION,990EZ,201903129349201135, 
16980656,E,581701233,201906,12/27/2019,INDEPENDENCE OF WISCONSIN INC GREEN VALLEY ESTATES,990EZ,201903159349202205, 
16982048,E,264658186,201812,12/27/2019,FHM ASSOCIATES INC,990,201921149349300207, 
16981440,E,346583510,201906,12/27/2019,CHI OMEGA FRATERNITY XI DELTA CHAPTER,990EO,201933159349200883, 
16981658,E,043433121,201812,12/27/2019,KEVIN KANE MEMORIAL FUND INC,990EZ,201933169349201363, 
16981602,E,821679477,201812,12/27/2019,ERIC DANOWSKI TRANSPLANT HOPE FOUNDATION,990EZ,201933169349201378, 
16981458,E,474276633,201812,12/27/2019,CHARITY THRIFT STORE INC,990EZ,201903159349200325, 
16982387,E,264349044,201812,12/27/2019,POINT LOMA SOCCER ASSOCIATION RIPTIDE SOCCER CLUB,990,201911359349300506, 
16982277,E,132626199,201812,12/27/2019,UNITED NATIONS DEVELOPMENT CORPORATION,990,201922739349301472, 
16982199,E,521667026,201806,12/27/2019,REBUILDING TOGETHER MONTGOMERY COUNTY INC,990,201901139349300430, 
16982627,E,582099333,201809,12/27/2019,OXFORD SENIOR HOUSING INC,990,201921149349301252, 
16982456,E,256076646,201812,12/27/2019,GBU FOUNDATION INC,990,201921149349300902, 
16982882,E,020531034,201812,12/27/2019,GREATER MOUNT CARMEL DEVELOPME CORPORATION,990,201931209349301413, 
16982697,E,274508796,201806,12/27/2019,AMANI PUBLIC CHARTER SCHOOL,990,201931209349301308, 
16982831,E,371381485,201812,12/27/2019,LOVING ARMS - A CRISIS PREGNANCY CENTER,990,201911299349300221, 
16982947,E,251524191,201812,12/27/2019,FRANKLIN YMCA FOUNDATION INC,990,201931349349301618, 
16983084,E,910760837,201812,12/27/2019,TACOMA LONGSHOREMEN CREDIT UNION,990O,201922739349301262, 
16983820,P,813374809,201812,12/30/2019,MILK WITH DIGNITY STANDARDS COUNCIL INC,990,, 
16983249,E,042255710,201812,12/27/2019,BERKSHIRE COUNTY BOARD OF REALTORS INC,990O,201911299349300231, 
16983235,E,204716067,201812,12/27/2019,SOCIETY OF FORMER SPECIAL AGENTS OF THE FEDERAL BUREAU OF INVESTIGATION INC,990O,201921149349300922, 
16983391,E,475267407,201809,12/28/2019,LIFE IN CHRIST INTERNATIONAL MINISTRIES,990EZ,201942749349200134, 
16983322,E,226077625,201812,12/28/2019,VFW OF THE UNITED STATES DEPT OF NEW JERSEY,990O,201911299349301401, 
16983238,E,066048993,201903,12/27/2019,LAWN CEMETERY ASSOCIATION CO ROYAL WELLS,990O,201931209349300103, 
16983674,P,452362172,201812,12/30/2019,REFUGE CITY,990EZ,, 
16983307,E,042281920,201806,12/28/2019,SPRINGFIELD REGIONAL CHAMBER OF COMMERCE INC,990O,201931349349302188, 
16983352,E,430634203,201812,12/28/2019,CITIZENS ELECTRIC CORPORATION,990O,201931209349301213, 
16984778,P,526057369,201812,12/30/2019,METROPOLITAN WASHINGTON ROAD AND TRANSPORTATION BUILDERS ASSOCIATION,990EO,, 
16984070,P,141747222,201906,12/30/2019,COMMUNITY LAND TRUST OF SCHENECTADY INC,990,, 
16984808,P,813786475,201812,12/30/2019,FROM WATER TO PARKS YES ON W,990EO,, 
16984812,P,226101060,201906,12/30/2019,ROTARY CLUB OF MAPLEWOOD,990EO,, 
16984631,P,237093825,201906,12/30/2019,DISABLED AMERICAN VETERANS 24,990EO,, 
16984841,P,386111315,201906,12/30/2019,LIONS INTERNATIONAL MATTAWAN LIONS CLUB,990EO,, 
16984848,P,710869666,201812,12/30/2019,HILLSDALE FARMERS MARKET,990EO,, 
16984928,P,366923075,201812,12/30/2019,PHYSICIANS BENEFITS TRUST II OFFICE BENEFITS PLAN,990EO,, 
16985046,P,626191455,201812,12/30/2019,BOY SCOUTS OF AMERICA CHICKASAW COUNCIL CHICKASAW COUNCIL BOY SCOUT TRUST FUND,990,, 
16985418,P,561885539,201906,12/30/2019,CHILDREN AND YOUTH PARTNERSHIP FOR DARE COUNTY INC,990,, 
16985203,P,521238145,201812,12/30/2019,UNITED STATES MARITIME RESOURCE CENTER INC,990,, 
16985384,P,561481122,201906,12/30/2019,ENRICHMENT CENTER AN AFFILIATED CHAPTER OF THE ARC,990,, 
16985188,P,201288169,201906,12/30/2019,COMMUNITY VISION INC,990,, 
16985349,P,381873309,201812,12/30/2019,MICHIGAN MONTESSORI INTERNATIONALE,990,, 
16985293,P,911329890,201906,12/30/2019,WASHINGTON STATE SCHOOL RETIREES FOUNDATION,990,, 
16985355,P,521399545,201812,12/30/2019,HORIZONS EXPEDITIONS INC,990,, 
16985195,P,592664308,201906,12/30/2019,RICHMOND PERRINE OPTIMIST CLUB INC OF MIAMI FL,990,, 
16985257,P,475040389,201906,12/30/2019,PINE RICHLAND ICE HOCKEY ASSOC,990,, 
16986285,P,680450244,201906,12/31/2019,PENRYN PARENT TEACHER CLUB,990EZ,, 
16985603,P,542060089,201906,12/31/2019,HIDDEN VALLEY HIGH SCHOOL BAND BOOSTERS,990EZ,, 
16985779,P,471109844,201812,12/31/2019,NICHOLS RESEARCH FOUNDATION,990,, 
16985505,P,581365047,201812,12/30/2019,WILLIAM H SPENCER GOLDEN OWLETTES INC,990EZ,, 
16985980,P,463906574,201906,12/31/2019,YPO PASADENA GOLD,990O,, 
16986345,P,570851716,201906,12/31/2019,ROTARY INTERNATIONAL AIKEN SUNRISE ROTARY CLUB,990EZ,, 
16986727,P,822068705,201812,12/31/2019,HOLY CROSS CHRISTIAN ACADEMY INC,990EZ,, 
16986920,P,272936225,201812,12/31/2019,JACKSON LANSING CATHOLIC RADIO,990EZ,, 
16986868,P,455472110,201812,12/31/2019,SERTOMA KIDS INC,990EZ,, 
16987068,P,910551973,201812,12/31/2019,AMERICAN LEGION POST 96,990O,, 
16986546,P,161418206,201812,12/31/2019,CENTRAL NEW YORK SCOTTISH GAMES INC,990EZ,, 
16962993,P,811343266,201812,12/17/2019,GLOBAL GRIEF SUPPORT INC,990PF,, 
16962474,P,371055195,201906,12/17/2019,CHARLES RUEMMELIN FOUNDATION,990PF,, 
16963150,P,061513293,201812,12/17/2019,ION BANK FOUNDATION INC,990PF,, 
16962941,P,300698525,201903,12/17/2019,SUNSTAR FOUNDATION,990PF,, 
16963209,P,261535402,201812,12/17/2019,WEAKLEY FAMILY FOUNDATION TR,990PF,, 
16963025,P,237052945,201812,12/17/2019,RICHARD M AND CAROL H LEVIN FOUNDATION,990PF,, 
16962435,P,133773989,201812,12/17/2019,NORMAN S LEVY FAMILY FOUNDATION INC,990PF,, 
16963608,P,556016889,201812,12/17/2019,GEORGE A LAUGHLIN TRUST,990PF,, 
16963688,P,742553574,201906,12/17/2019,ALFRED S GAGE FOUNDATION,990PF,, 
16963493,P,341948246,201812,12/17/2019,MARGARET CLARK MORGAN FOUNDATION,990PF,, 
16968052,P,223080012,201812,12/19/2019,KENDAL C AND ANNA HAM CHARITBLE FOUNDATION INC,990PF,, 
16963653,P,272598904,201812,12/17/2019,ALLEN AND KELLI QUESTROM FOUNDATION,990PF,, 
16968250,P,263115543,201812,12/19/2019,HARIK SHAZEER LABS,990PF,, 
16966735,P,461486106,201812,12/18/2019,ADAIR FOUNDATION,990PF,, 
16968270,P,383905454,201812,12/19/2019,HERBERT SIMON FAMILY FOUNDATION,990PF,, 
16968323,P,810864914,201812,12/19/2019,ELEFTHERIA FOUNDATION,990PF,, 
16972418,E,831640219,201812,12/20/2019,CARL AND ENGA MELBY CHARITABLE FOUNDATION INC,990PF,201923089349101032, 
16972158,E,770384189,201812,12/20/2019,TOOLE CHARITABLE FOUNDATION CO ESTHER LEVANDOSKI,990PF,201933089349101128, 
16972106,E,133860420,201909,12/20/2019,RICHARD HOGAN AND CARRON SHERRY FOUNDATION INC,990PF,201933089349100508, 
16972535,E,841464997,201812,12/20/2019,AUTREY FOUNDATION,990PF,201942819349100314, 
16971919,E,454429814,201812,12/20/2019,JOHN AND DARLENE MCNABB CHARITABLE FOUNDATION,990PF,201913059349100201, 
16975112,E,943288444,201812,12/23/2019,RYDER FAMILY FOUNDATION,990PF,201923119349100327, 
16974950,P,205088833,201812,12/21/2019,SPANX BY SARA BLAKELY FOUNDATION INC,990PF,, 
16979451,E,036087161,201812,12/26/2019,ASTROBIOLOGY RESEARCH TRUST,990PF,201932769349100003, 
16975813,P,256115832,201812,12/23/2019,TEXTRON CHARITABLE TRUST,990PF,, 
16979955,E,411764133,201812,12/27/2019,NEUROSCIENCE RESEARCH FOUNDATION,990PF,201901309349102710, 
16980007,E,953806444,201812,12/27/2019,CHRISTOPHER FOUNDATION,990PF,201931349349104258, 
16979875,E,561966387,201812,12/26/2019,TRIANGLE GREYHOUND SOCIETY,990PF,201941169349100304, 
16981744,E,136128661,201812,12/27/2019,AR LANDSMAN FOUNDATION INC,990PF,201933159349100548, 
16981818,E,911798171,201903,12/27/2019,JUNE AND JULIAN FOSS FOUNDATION,990PF,201903129349100915, 
16983595,E,260445549,201812,12/30/2019,AEL FAMILY FOUNDATION,990PF,201903129349100320, 
