17867228,E,860622264,202005,04/02/2021,PTO ARCADIA INC,990,202043219349307524, 
17867263,E,410917362,201912,04/02/2021,ANIMAL ALLIES HUMANE SOCIETY INC,990,202043219349307774, 
17867270,E,363495588,201912,04/02/2021,BELLA PREGNANCY RESOURCE CENTER,990,202043219349307699, 
17867708,E,951643384,201912,04/02/2021,SOLHEIM LUTHERAN HOME,990,202043219349310279, 
17867726,E,952960607,201912,04/02/2021,A MILTON MILLER MEMORIAL FUND INC,990,202043219349311909, 
17868021,E,822266076,201912,04/02/2021,ATLANTA YMCA WESTSIDE QALICB INC 1361-SO1,990,202013239349300531, 
17866143,E,571231784,201912,04/02/2021,ARLINGTON-BELMONT CREW INC,990,202043219349301729, 
17867508,E,731546461,201912,04/02/2021,ENID SPCA,990,202043219349308479, 
17867517,E,260900829,201912,04/02/2021,HUDSON COUNTY SCHOOLS OF TECHNOLOGY FOUNDATION INC,990,202043219349308374, 
17867790,E,416050245,201912,04/02/2021,SOUTHWESTERN MN OPPORTUNITY COUNCIL,990,202043219349311514, 
17868514,E,237365555,201912,04/02/2021,MANAHAN ,990,202043219349316314, 
17862858,E,752670925,201912,04/02/2021,MOMMIES ENDURING NEONATAL DEATH,990,202013219349303876, 
17868192,E,133579172,201912,04/02/2021,THEATER LABRADOR INC,990,202043219349314669, 
17908760,P,201462045,201912,04/06/2021,NOW HOPE,990EZ,, 
17862973,E,833564985,201912,04/02/2021,FLOYD COUNTY LEGACY FOUNDATION INC,990,202013219349306461, 
17864702,E,263120543,201912,04/02/2021,SUMMIT AFFORDABLE HOUSING CORPORATION,990,202013219349315906, 
17865573,E,371455761,201912,04/02/2021,CONSERVATION THROUGH PUBLIC HEALTH,990,202013219349321331, 
17865606,E,943136961,201912,04/02/2021,EVERGREEN FREEDOM FOUNDATION,990,202013219349318431, 
17908892,P,473437680,201912,04/06/2021,ESSENCE OF CHRIST CHURCH INC,990EZ,, 
17863926,E,391027374,201912,04/02/2021,SCHMITT WOODLAND HILLS INCORPORATED,990,202013219349308181, 
17863968,E,812817266,201912,04/02/2021,ADAMS COUNTY REGIONAL MEDICAL CENTER,990,202013219349309316, 
17988339,E,237098412,202008,04/22/2021,MINNEAPOLIS ELECTRICAL INDUSTRY BOARD,990EO,202130409349200128, 
17961213,P,471116420,201912,04/19/2021,KATY CARES INC,990,, 
17961863,P,832533543,201912,04/19/2021,HOLLY SPRINGS ATOMS INC,990PF,, 
17961870,P,566526359,201912,04/19/2021,WILLIAM HAROLD SMITH CHARITABLE TRUST,990PF,, 
17961834,P,201257785,201912,04/19/2021,CLSA BURNS FOUNDATION,990PF,, 
17989161,E,742583375,202009,04/22/2021,GILLESPIE COUNTY ECONOMIC DEVELOPMENT COMMISSION,990EO,202120559349200522, 
17989547,E,262581309,202010,04/22/2021,FRANKLIN COUNTY FARM BUREAU,990EO,202100689349200730, 
17989182,E,825177764,202005,04/22/2021,FRATERNAL ORDER OF EAGLES OMAHA AERIE 38 INC,990EO,202100559349200515, 
17990780,E,752740948,201912,04/22/2021,DOT AND CATFISH SMITH SCHOLARSHIP ,990EZ,202010469349200106, 
17990799,E,823264711,201912,04/22/2021,BIKS KIDS FOUNDATION CORP,990EZ,202000529349200640, 
18007319,P,136164229,201912,04/26/2021,BLANCHE T ENDERS CHARITABLE TR,990PF,, 
18014948,P,680317492,201806,04/27/2021,PTA CALIFORNIA CONGRESS OF PARENTS,990EZ,, 
17990828,E,264639121,201912,04/22/2021,MINDFUL BIRTHING AND PARENTING FOUNDATION,990EZ,202000559349201010, 
18007453,P,581847124,201912,04/26/2021,PATRONS OF THE EAST BATON ROUGE PARISH  PUBLIC LIBRARY POPL,990EZ,, 
18015095,P,800777858,201912,04/27/2021,CONTEMPO PHYSICAL DANCE,990EZ,, 
17990915,E,473061656,201912,04/22/2021,GAP MINISTRIES PUBLISHING,990EZ,202020579349200932, 
17990925,E,800064672,201912,04/22/2021,MORATTICO WATERFRONT MUSEUM,990EZ,202030579349200323, 
18014552,P,391099657,201809,04/26/2021,SHAWANO AREA UNITED WAY INC,990EZ,, 
17968244,P,831651802,201912,04/20/2021,SING LANGUAGE FOUNDATION,990EZ,, 
18008115,P,510175961,201912,04/26/2021,NEW YORK KAMMERMUSIKER,990EZ,, 
18014627,P,521411694,201912,04/26/2021,AMERICAN FIRST DAY COVER SOCIETY,990EZ,, 
18015147,P,834227946,201912,04/27/2021,BE THE FIGHT FOUNDATION,990EZ,, 
18015194,P,202431225,201906,04/27/2021,LOWVILLE ACADEMY ALL SPORTS BOOSTER CLUB INC,990EZ,, 
17990216,E,580801053,202011,04/22/2021,HOUSTON COUNTY FARM BUREAU INC,990EO,202130979349200508, 
17991062,E,453747298,201912,04/22/2021,SHOU CHU ORGANIZATION LTD,990EZ,202040639349200609, 
17991067,E,463796630,201912,04/22/2021,LAKE CITY CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION INC,990EZ,202010659349200521, 
18008257,P,310977946,201912,04/26/2021,THOMAS WOLFE SOCIETY,990EZ,, 
18014761,P,421554585,201912,04/26/2021,SBC MINISTRIES INC,990EZ,, 
17988752,E,465535837,201912,04/22/2021,AFRICA GLOBAL CHAMBER OF COMMERCE,990EO,202130439349200408, 
17988055,E,742437522,202006,04/22/2021,METROPOLITAN BREAKFAST CLUB,990EO,202100299349200620, 
17990334,E,382111081,202008,04/22/2021,AMERICAN FEDERATION OF TEACHERS,990EO,202131059349201203, 
17988213,E,620555751,202007,04/22/2021,TROUSDALE COUNTY FARM BUREAU,990EO,202110299349200506, 
17989347,E,912132764,202006,04/22/2021,AMERICAN FEDERATION OF TEACHERS LOCAL 1896,990EO,202100619349200110, 
17991455,E,454846464,201912,04/22/2021,SKEETERS BASEBALL FOUNDATION,990EZ,202000839349200310, 
18022115,P,346507593,201912,04/27/2021,LUCILE AND ROBERT H GRIES CHARITY,990PF,, 
18022600,P,813860137,201912,04/27/2021,LOST AND FOUND MINISTRY INC,990EZ,, 
18030543,P,510256084,201909,04/28/2021,ISSAQUAH LITTLE LEAGUE 4470912,990,, 
18037517,P,330484360,201912,04/29/2021,BUILDING THE WAY,990EZ,, 
18031610,P,752395568,201912,04/29/2021,NATIONAL UM CAMP AND RETREAT COMMITTEE,990EZ,, 
18037059,P,510204279,202005,04/29/2021,GARLAND WOMENS ACTIVITIES BLDG COUNCIL INC,990EZ,, 
18043971,P,256158812,201912,04/29/2021,HEBREW CEMETERY,990EO,, 
18043977,P,381906678,201912,04/29/2021,AMAGAMATED TRANSIT UNION BUILDING CORPORATION 26,990EO,, 
18045017,P,954544062,201912,04/29/2021,FRATERNIDAD SINALOENSE DE CALIFORNIA INC,990EZ,, 
18021764,P,943439975,201912,04/27/2021,ELIZABETH S SPURLOCK  236,990EO,, 
18031679,P,823593376,201912,04/29/2021,BHS 77 REUNION INC,990EO,, 
18015291,P,141698006,201906,04/27/2021,PTA BREWSTER IS MS UNIT 18-802,990EZ,, 
18023239,P,911931709,201706,04/27/2021,FLORIDA GOLF COURSE SUPERINTENDENT,990O,, 
18015572,P,453005905,201712,04/27/2021,RAVEN THEATER AND COAL MUSUEM INC,990EZ,, 
18023303,P,471592733,201912,04/28/2021,FRIENDS OF BUFFALO DUNES INC,990,, 
18021934,P,271428417,201912,04/27/2021,MICHAEL E LAVIN FAMILY FOUNDATION,990PF,, 
18022947,P,460930673,201912,04/27/2021,ORONDO COMMUNITY SCHOLARSHIPS,990EZ,, 
18043809,P,721291068,201912,04/29/2021,LOUISIANA SECTION A AND WMA,990EZ,, 
18043831,P,043703021,202006,04/29/2021,ABBEY FOUNDATION OF OREGON,990T,, 
18030426,P,341577595,201906,04/28/2021,STARK STATE COLLEGE FOUNDATION,990,, 
18044312,P,370692351,201912,04/29/2021,PEKIN MEMORIAL HOSPITAL,990T,, 
18045339,P,261640637,201912,04/29/2021,FEUSA INC,990EZ,, 
18022993,P,650728086,201912,04/27/2021,GREATER PORT ST LUCIE FOOTBALL LEAGUE INC,990EZ,, 
18037482,P,562616159,201912,04/29/2021,SOCIETY FOR HOSPITALITY AND FOODSERVICE MANAGEMENT FOUNDATION INC,990EZ,, 
18045382,P,472618450,201912,04/29/2021,TAILHOLT COMMUNITY GARDEN,990EZ,, 
17935927,E,351317338,202006,04/13/2021,WALNUT HILLS RETIREMENT COMMUNITIES INC,990,202120569349300837, 
17981598,E,042015359,201912,04/21/2021,PINE GROVE CEMETERY CORPORATION,990EO,202013219349208296, 
17935731,E,410986063,202006,04/13/2021,SOUTHEASTERN LIBRARIES COOPERATING,990,202130569349301903, 
17935994,E,731609727,202009,04/13/2021,HELPING HANDS FOOD PROGRAM INC,990,202140509349300409, 
17937606,E,550740913,202006,04/13/2021,COMMUNITY CONNECTIONS INC,990,202110589349300706, 
17977846,E,650679193,202009,04/21/2021,BOYS AND GIRLS CLUBS OF PBC FOUNDATION,990,202121029349300802, 
17927805,P,382301668,201912,04/13/2021,CHARLES KEMPF EVANGELISTIC ASSOCIATION,990EZ,, 
17978172,E,300234776,202006,04/21/2021,PUBLIC LIBRARY OF CINCINNATI AND HAMILTON COUNTY FOUNDATION INC,990,202111029349300341, 
17978174,E,941581103,202006,04/21/2021,GIRLS INCORPORATED OF THE ISLAND CITY,990,202111029349300141, 
17937814,E,300595385,202006,04/13/2021,WISCONSIN HISTORICAL REAL ESTATE FOUNDATION INC,990,202140579349300419, 
17978481,E,223659760,202009,04/21/2021,EQUAL PARTNERS INC,990,202111039349300041, 
17937392,E,371121184,202006,04/13/2021,MISSOURI VALLEY FOOTBALL CONFERENCE,990,202100609349300240, 
17979319,E,721617470,202005,04/21/2021,ALL THE DIFFERENCE INC,990,202141059349301909, 
17936583,E,956151763,202006,04/13/2021,BOYS AND GIRLS CLUB OF WHITTIER INC,990,202140559349301469, 
17936728,E,590968911,202009,04/13/2021,LARC INC,990,202140569349301859, 
17979358,E,237205626,202011,04/21/2021,TYLER SWIM ACADEMY,990,202111059349300126, 
17936054,E,201344137,202006,04/13/2021,GUADALUPE HEALTH FOUNDATION,990,202110569349300431, 
17936224,E,042204289,202006,04/13/2021,ASPIRE DEVELOPMENTAL SERVICES INC,990,202100569349301105, 
17935602,E,411905490,202006,04/13/2021,KARL AND MARY JO WEGNER HEALTH SCIENCES INFORMATION CENTER,990,202110559349300306, 
17957826,P,390933146,201912,04/15/2021,DODGE COUNTY HISTORICAL SOCIETY,990,, 
17981541,E,363138791,201912,04/21/2021,NAPERVILLE JAYCEES,990EO,202013219349205981, 
17957624,P,391547454,201812,04/15/2021,MILWAUKEE CROATIAN TAMBURITZANS INC,990,, 
17957756,P,133480189,201812,04/15/2021,ASIAN AMERICAN ARTS ALLIANCE INC,990,, 
17981176,E,366091245,202009,04/21/2021,AGRICULTURAL RELATIONS COUNCILINC,990EO,202043189349205519, 
17943907,E,261210093,202006,04/14/2021,SARATOGA AFFORDABLE HOUSING GROUP INC,990,202140679349300834, 
17957873,P,311397404,201912,04/15/2021,TRANSPLANT RESOURCE ASSOCIATES,990,, 
17958062,P,362167753,201906,04/15/2021,INFANT WELFARE SOCIETY OF EVANSTON INC,990,, 
17978693,E,592657043,202009,04/21/2021,BROWARD PERFORMING ARTS FOUNDATION INC,990,202121059349301752, 
17978698,E,203087789,202006,04/21/2021,MYSC INC RUSH WISCONSIN,990,202121059349301852, 
17958323,P,205395736,201912,04/15/2021,OLD FORGE VETERANS CLUB,990,, 
17943833,E,840611722,202004,04/14/2021,HISTORIC GEORGETOWN INC,990,202110689349300506, 
17943839,E,480979239,202004,04/14/2021,NEMAHA COUNTY COMMUNITY HEALTH SERVICES INC,990,202110689349301411, 
17958131,P,237274169,201909,04/15/2021,BOSTON WOMENS HEALTH BOOK COLLECTIVE INC,990,, 
17937196,E,521183660,202006,04/13/2021,ELLICOTT CITY HISTORIC DISTRICT PARTNERSHIP INC,990,202100639349301215, 
17934735,E,237026153,202009,04/13/2021,INDIANA SECTION AMERICAN WATER WORKS ASSOCIATION INC,990,202130539349300333, 
17953497,P,030371875,201912,04/15/2021,FRANKLIN FIRE AND RESCUE INC,990EZ,, 
17977710,E,522092192,202006,04/21/2021,FLORIDA SCHOOL MUSIC ASSOCIATION INC,990,202101059349300800, 
17956409,P,811352575,201912,04/15/2021,STONEWALL SPORTS-CHICAGO,990EZ,, 
17877879,E,043235179,201912,04/05/2021,MASSACHUSETTS APPLESEED CENTER FOR LAW AND JUSTICE INC,990,202043219349324209, 
17879571,E,465158615,201912,04/05/2021,FCHS CHORAL BOOSTERS INC,990,202023189349308132, 
17880479,E,150543936,201912,04/05/2021,CHARLES T SITRIN NETWORK OF HOMES AND SERV INC,990,202023199349300332, 
17945138,E,411500773,202004,04/14/2021,ST PAUL NEIGHBORHOOD NETWORK,990,202110719349301336, 
17945149,E,363153303,202007,04/14/2021,ILLINOIS KNIGHTS TEMPLAR HOME ENDOWMENT FUND,990,202110719349300341, 
17966123,E,223171770,201912,04/19/2021,NU BETA ALUMNI ASSOCIATION ,990EO,202042829349200119, 
17952396,E,020720786,202006,04/15/2021,CREATIVE MINDS NYC INC,990,202140989349300119, 
17948725,E,133184179,202006,04/14/2021,WOODYCREST CENTER FOR HUMAN DEVELOPMENT INC,990,202120909349300427, 
17950739,E,251250510,202006,04/15/2021,TURTLE CREEK VALLEY MENTAL HEALTHMENTAL RETARDATION INC,990,202110909349301456, 
17982823,E,860604347,201912,04/21/2021,YUMA EAST COUNTRY CLUB INC,990EO,202023219349209387, 
17947910,E,237103106,202010,04/14/2021,DIOCESAN INVESTMENT TRUST OF THE DIOCESE OF LOS ANGELES,990,202130789349301038, 
17946881,E,350924790,202009,04/14/2021,CAMP FIRE RIVER BEND INC,990,202120819349300122, 
17947115,E,730785944,202006,04/14/2021,NEIGHBORHOOD SERVICES ORGANIZATION INC,990,202120829349300522, 
17947551,E,391655132,202006,04/14/2021,LAKELAND UNIVERSITY FOUNDATION INC,990,202100839349301125, 
17948539,E,760272163,202009,04/14/2021,BELLAIRE LITTLE LEAGUE INC,990,202120899349300217, 
17951388,E,251379704,202006,04/15/2021,CHILDRENS MUSEUM OF PITTSBURGH,990,202100989349301800, 
17951391,E,760748976,202006,04/15/2021,HAWAII APPLESEED CENTER FOR LAW AND ECONOMIC JUSTICE,990,202100989349301820, 
17968009,E,812313064,202005,04/19/2021,GRADUATE ASSISTANTS UNITED,990EO,202033009349200433, 
17968021,E,381286346,202008,04/19/2021,VAN BUREN COUNTY FARM BUREAU,990EO,202033009349200768, 
17948426,E,521457413,202006,04/14/2021,AMERICAN ACADEMY OF PEDIATRICS DISTRICT OF COLUMBIA CHAPTER,990,202100859349301500, 
17948589,E,010725179,202006,04/14/2021,FLORENCE MELTON ADULT MINI-SCHOOL CORPORATION,990,202120899349301102, 
17948887,E,680065873,202006,04/14/2021,3CORE INC,990,202100889349301210, 
17951198,E,742542664,202006,04/15/2021,BOOKSPRING,990,202120959349300227, 
17983079,E,916134463,202004,04/21/2021,ENUMCLAW LODGE 1543 LOYAL ORDER OF MOOSE INC,990EO,202023289349200127, 
17950889,E,952113260,202006,04/15/2021,MARYMOUNT CALIFORNIA UNIVERSITY,990,202120859349300827, 
17950891,E,800219022,201912,04/15/2021,VETERANS EMPOWERMENT ORGANIZATION OF GEORGIA,990,202120859349300947, 
17950898,E,742521224,202005,04/15/2021,BEE COUNTY JUNIOR LIVESTOCK AND HOMEMAKERS SHOW INC,990,202120859349300917, 
17914069,P,341412020,201912,04/08/2021,LEIPSIC AREA CHAMBER OF COMMERCE INC,990EO,, 
17948621,E,592420369,202006,04/14/2021,EDUCATION FOUNDATION OF PALM BEACH COUNTY INC,990,202110859349301111, 
17951500,E,050258886,202006,04/15/2021,DORCAS INTERNATIONAL INSTITUTE OF RHODE ISLAND INC,990,202120969349300307, 
17952033,E,470773531,202005,04/15/2021,CANCER ALLIANCE OF NEBRASKA ,990,202140969349300244, 
17913433,P,262875287,201912,04/08/2021,SER FAMILY CHARITABLE FOUNDATION,990PF,, 
18017759,E,626073954,202006,04/27/2021,PI BETA PHI FRATERNITY TENNESSEE DELTA CHAPTER,990EO,202111079349200211, 
18047374,P,205296087,201912,04/30/2021,FRANK AND VIOLA TIGHE FOUNDATION FOR CRIPPLED CHILDREN INC,990PF,, 
18046241,P,043558890,201912,04/30/2021,A JEAN BRUGGER EDUCATION PROJECT,990,, 
18020662,E,953787719,201912,04/27/2021,NICHOLSON PIPES AND DRUMS,990EZ,202032619349200603, 
18020679,E,812613929,202001,04/27/2021,CREATIVE HUB WORCESTER,990EZ,202032619349200408, 
18020680,E,232250326,202006,04/27/2021,FRIENDS OF HOPE LODGE AND FARMARS MILL,990EZ,202032619349200413, 
18020776,E,251832355,202006,04/27/2021,PTA BOWER HILL ELEMENTARY SCHOOL,990EZ,202002589349200515, 
18046401,P,396007046,201906,04/30/2021,LANGLADE COUNTY 4-H LEADERS ASSOCIATION,990,, 
18046485,P,264352567,201912,04/30/2021,SHEPHERDS FOLD MINISTRY,990,, 
18046585,P,300696402,201912,04/30/2021,TAILORED FOR EDUCATION INC,990,, 
18020168,E,800202191,201912,04/27/2021,LAMONT INGRAM DEVELOPMENTAL ORGANIZ,990EZ,202012569349200206, 
18015822,E,510175953,202006,04/27/2021,FILM FORUM INC,990,202141109349301719, 
18016697,E,462871081,202005,04/27/2021,ANTIOCH AREA HEALTHCARE ACCESSIBILITY ALLIANCE INC,990,202121099349301952, 
18021129,E,814217379,202007,04/27/2021,PTO WYSONG ELEMENTARY SCHOOL,990EZ,202022619349200407, 
17852484,E,611232899,201912,04/01/2021,UNIVERSITY ORTHO DEPT ENTITY INC,990,202033219349318753, 
17850773,E,222415111,201912,04/01/2021,WATERBIRD SOCIETY,990,202033219349306948, 
17850904,E,341270863,201912,04/01/2021,METALS SERVICE CENTER INSTITUTE FOUNDATION,990,202033219349307478, 
17852716,E,210725643,201912,04/01/2021,FUND FOR THEOLOGICAL EDUCATION INC ,990,202033219349318163, 
17852800,E,237169407,201912,04/01/2021,BAPTIST HEALTH FOUNDATION INC,990,202033219349318058, 
17851902,E,464615446,202006,04/01/2021,BOLSA GRANDE PARENTS UNITED,990,202033219349315123, 
17850253,E,830682400,201912,04/01/2021,CENTRAL VALLEY IMMIGRANT INTEGRATION COLLABORATIVE,990,202003229349300820, 
17851123,E,581053830,201912,04/01/2021,BREAKTHRU HOUSE INC,990,202033219349308568, 
17850328,E,561216683,202008,04/01/2021,MOUNTAIN VIEW HOUSING INC,990,202003229349300045, 
17850334,E,453713805,202006,04/01/2021,SOLOMON VALLEY TRANSPORTATION INC,990,202003229349300315, 
17851171,E,205552831,201912,04/01/2021,KANU HAWAII,990,202003239349300200, 
17852998,E,953236330,201912,04/01/2021,HARVEST FOUNDATION,990,202033219349321103, 
17851233,E,205155914,202006,04/01/2021,VESTA SEVERN INC,990,202003239349300900, 
17852081,E,200774784,201912,04/01/2021,DOMINGUEZ DREAM IN MEMORY OF H FRANK DOMINGUEZ,990,202033219349316863, 
17850411,E,200647744,201912,04/01/2021,OUR FATHERS CHILDREN INC,990,202033219349305418, 
17851276,E,821467908,202006,04/01/2021,AIKEN FUTBOL CLUB,990,202033219349313083, 
17853109,E,020539062,201912,04/01/2021,BUILDING BRIDGES THROUGH MUSIC INC,990,202033219349322933, 
17851317,E,320303891,201912,04/01/2021,MANCHAUG POND FOUNDATION INC,990,202033219349313913, 
17883328,E,030179416,202004,04/05/2021,GARDEN PATH ELDER LIVING INC,990,202023309349300502, 
17943112,E,020337620,202006,04/14/2021,HAVEN VIOLENCE PREVENTION AND SUPPORT SERVICES,990,202130679349301153, 
17937750,E,591021800,202006,04/13/2021,JUNIOR ACHIEVEMENT OF NORTH FLORIDA INC,990,202100619349301330, 
17957915,P,813261157,201906,04/15/2021,HARVESTERS MINISTRIES,990,, 
17957924,P,272789189,201912,04/15/2021,GRACE CENTER FOR MATERNAL AND WOMENS HEALTH INC,990,, 
17936277,E,936031270,202006,04/13/2021,PLANNED PARENTHOOD OF THE COLUMBIA WILLAMETTE INC,990,202130509349301333, 
17938123,E,810792878,202007,04/13/2021,MONTGOMERY CHRISTIAN ACADEMY,990,202140639349301049, 
17944372,E,620573632,202009,04/14/2021,COLLINS CHAPEL CONNECTIONAL HOSPITAL INC,990,202120709349300932, 
17963322,E,942877110,201912,04/19/2021,BUTTE-SIERRA DISTRICT DENTAL SOCIETY,990EO,202011979349203826, 
17859737,E,841304443,201912,04/02/2021,URBAN FARM,990,202013209349301756, 
17862383,E,111631746,201912,04/02/2021,BROOKDALE HOSPITAL MEDICAL CENTER,990,202013219349302141, 
17877279,E,113428858,201912,04/05/2021,MANHASSET WOMENS COALITION AGAINST BREAST CANCER INC,990,202043219349318459, 
17878305,E,561672170,202009,04/05/2021,WESTERN NORTH CAROLINA AIR MUSEUM,990,202043249349300724, 
17849546,E,521847278,201912,04/01/2021,CITY FIRST FOUNDATION,990,202033219349303553, 
17849560,E,341970452,201912,04/01/2021,HUMANE SOCIETY OF SUMMIT COUNTY FOUNDATION,990,202033219349301553, 
17856509,E,814441565,201912,04/02/2021,OPEN GATE INTERNATIONAL,990,202033219349325413, 
17857426,E,621533400,201912,04/02/2021,BLAKEFORD AT GREEN HILLS,990,202013189349303411, 
17876752,E,351159214,201912,04/05/2021,STEPHEN MANLEY EVANGELISTIC ASSOCIATION,990,202043219349320954, 
17876772,E,331026070,201912,04/05/2021,HANNAHS HOME OF SOUTH FLORIDA INC,990,202043219349320729, 
17882256,E,383515087,202007,04/05/2021,CREATIVITY UNLIMITED IN MICHIGAN,990,202023219349307122, 
17847353,E,042680339,202006,04/01/2021,NORTHEAST CENTER FOR YOUTH AND FAMILIES INC,990,202003219349311525, 
17860518,E,521766126,201912,04/02/2021,NATIONAL COMMUNITY REINVESTMENT COALITION INC,990,202043189349305734, 
17879891,E,742424175,201912,04/05/2021,WINGS FOUNDATION INC,990,202023189349312537, 
17880850,E,204036946,201912,04/05/2021,CENTER FOR UNION FACTS,990,202023219349300217, 
17882617,E,237241270,202008,04/05/2021,AUXILIARY BOARD OF NORTHWESTERN MEMORIAL HOSPITAL,990,202013259349300411, 
17855695,P,116037588,201912,04/02/2021,UNITED NATIONS WOMENS GUILD,990,, 
17855696,P,382022394,201912,04/02/2021,SPICELAND PRESERVATION AND TOURISM SOCIETY,990,, 
17907464,E,463332662,202009,04/06/2021,KEYSTONE DEVELOPMENT INC,990,202120359349300732, 
17907730,E,020325474,202006,04/06/2021,WHITE BIRCH COMMUNITY CENTERINC,990,202110299349301326, 
17901608,E,591603794,201907,04/06/2021,FIRST SERVE MIAMI INC,990,202100159349300215, 
17901645,E,542181870,202006,04/06/2021,EDUCATION FOUNDATION OF TETON VALLEY INC,990,202130189349301008, 
17902419,E,263706552,202006,04/06/2021,MISSOURI MENTAL HEALTH FOUNDATION INC,990,202130209349301708, 
17902585,E,460281585,202006,04/06/2021,ASPIRE INC,990,202100209349300125, 
17900740,E,822032867,202006,04/06/2021,FULL PLATES FULL POTENTIAL,990,202120119349300702, 
17901760,E,200175742,202006,04/06/2021,DOWNTOWN WASHINGTON ON THE WATERFRONT,990,202120189349300402, 
17902456,E,226049378,202006,04/06/2021,NEW JERSEY SECTION OF THE AMERICAN WATER WORKS ASSOCIATION,990,202120209349301202, 
17858942,E,273330243,201912,04/02/2021,THIEN TRUC BUDDHIST CULTURAL CENTER,990,202013189349312011, 
17858978,E,205184429,202006,04/02/2021,CALIFORNIA EMERGING TECHNOLOGY FUND,990,202013189349312171, 
17859836,E,300102842,201912,04/02/2021,FLOATING HOSPITAL FOUNDATION INC,990,202043189349302684, 
17878421,E,223208480,201912,04/05/2021,VALLEY HOME CARE INC,990,202023189349304062, 
17879293,E,452721825,201912,04/05/2021,AMERICAN FRIENDS OF HOUSE OF HOPE INC,990,202023189349308577, 
17880136,E,371908712,201912,04/05/2021,WORLD COUNCIL FOR YOUTH AND DIPLOMACY INC,990,202023189349313852, 
17847906,E,223615744,201912,04/01/2021,HELPING ARMS INC ,990,202003219349315640, 
17847908,E,640728662,201912,04/01/2021,BOYS AND GIRLS CLUB OF EAST MISSISSIPPI INC,990,202003219349315650, 
17999375,E,461418843,201912,04/23/2021,ANIMAL BUDDIES OF MISSOURI,990EZ,202041369349202369, 
17923212,E,570655162,202004,04/12/2021,CHARLESTON ARTIST GUILD,990,202140429349301574, 
17923200,E,811706481,202006,04/12/2021,FORENSIC EVALUATION SERVICE CENTER,990,202140429349300849, 
17996597,E,842559958,201912,04/23/2021,WILD WEST FARMS ANIMAL REFUGE INC,990EZ,202011159349200831, 
17997016,E,113321836,201906,04/23/2021,WILLIAMSBURG ART AND HISTORICAL CENTER INC,990EZ,202031269349200723, 
17997971,E,264354838,201912,04/23/2021,DEVELOPERS ASSOCIATION OF GEORGIA INC,990EZ,202011329349200731, 
17998276,E,264538738,201912,04/23/2021,FRIENDS OF KOINONIA PERU INC,990EZ,202031359349201913, 
17999252,E,383486219,201912,04/23/2021,TAYLOR BALLET AMERICANA INC,990EZ,202011399349200301, 
17999515,E,821047032,201906,04/23/2021,SARASOTA MILITARY ACADEMY FOUNDATION INC,990EZ,202001489349200430, 
17924118,E,810714160,201912,04/12/2021,ANDRE NORMAN ACADEMY TANA,990,202110469349301046, 
17999263,E,382802698,201812,04/23/2021,FOREST HILLS YOUTH FOOTBALL LEAGUE,990EZ,202011399349200426, 
17923486,E,020366874,202009,04/12/2021,BETHLEHEM REDEVELOPMENT ASSOCIATION,990,202120369349300902, 
17922892,E,364642494,202008,04/12/2021,VICTORY ACADEMY INC,990,202110409349301561, 
17995707,E,341218706,201905,04/23/2021,YALE ALUMNI ASSOCIATION OF CLEVELAND,990EZ,202041059349200514, 
17921972,E,030300013,202008,04/12/2021,ROBINS NEST CHILDRENS CENTER,990,202100419349301165, 
17923590,E,311042917,202007,04/12/2021,VILLA GREENTREE INC,990,202120399349300612, 
17921544,E,270400858,202009,04/12/2021,ST VINCENT DE PAUL ST MARY OF GOSTYN CONFERENCE,990,202130409349300028, 
17999090,E,261200877,201906,04/23/2021,WEST VALLEY CITY HONORARY COLONELS,990EZ,202011369349201216, 
17922521,E,680562578,202004,04/12/2021,FREEMAN FAMILY FOUNDATION INC,990,202140399349300644, 
17995051,E,251609073,201912,04/23/2021,DAUGHERTY TOWNSHIP VOLUNTEER FIRE DEPARTMENT,990EZ,202000959349200700, 
17995065,E,824407648,201912,04/23/2021,CPC OF THE WMM COMMERCE GA ONE INC,990EZ,202030989349200528, 
17924428,E,391637576,202003,04/12/2021,PHOENIX VILLA OF SUPERIOR INC,990,202140469349301584, 
17997292,E,271245417,201906,04/23/2021,TEMPE NEIGHBORS HELPING NEIGHBORS INC,990EZ,202041339349201724, 
17922286,E,222528441,202004,04/12/2021,CATAMOUNT TRAIL ASSOCIATION,990,202140369349300824, 
17922307,E,611311812,202006,04/12/2021,PIONEER HOUSING DEVELOPMENT INC,990,202140369349300619, 
17923884,E,810390501,202009,04/12/2021,4-H CLUBS AND AFFILIATED 4-H ORGANIZATIONS BEAVERHEAD,990,202120419349300022, 
17921257,E,814133542,202009,04/12/2021,HORIZONS AT NORWALK COMMUNITY COLLEGE INC,990,202100369349301440, 
17886440,E,133640237,201812,04/05/2021,AMERICAN FRIENDS OF GENESIS JERUSALEM INC,990,202033429349300213, 
17888430,E,416038622,202010,04/05/2021,COOK COUNTY HISTORICAL SOCIETY,990,202033499349300203, 
17888856,E,060862072,202006,04/05/2021,CARVER FOUNDATION OF NORWALK INC,990,202043499349301129, 
17860933,E,341785051,201912,04/02/2021,WOOSTER COMMUNITY HOSPITAL FOUNDATION,990,202043189349308679, 
17880230,E,341441511,201912,04/05/2021,LORAIN HISTORICAL SOCIETY,990,202023189349313357, 
