19859044,E,237185836,202106,4/13/2022,SCIENCE MUSEUM OF VIRGINIA FOUNDATION INC,990T,2.02103E+17, 
19859765,E,237235674,202012,4/13/2022,FOX VALLEY ANIMAL WELFARE LEAGUE INC,990T,2.02113E+17, 
19853608,P,830464288,202012,4/12/2022,GREENVIEW REUNION FOUNDATION,990EZ,, 
19853716,P,473661929,202012,4/12/2022,BACK PACK BUDDIES,990EZ,, 
19905581,E,364304586,202012,4/20/2022,BINNS CHARITABLE FUND INC,990PF,2.02123E+17, 
19913340,E,834383312,202012,4/20/2022,LOREY BODE SCHOLARSHIP FOUNDATION,990PF,2.02103E+17, 
19907398,E,364233181,202105,4/20/2022,SALISBURY FOUNDATION,990PF,2.02103E+17, 
19908235,E,133278825,202012,4/20/2022,LAURA AND RONALD H HOENIG FOUNDATIONINC,990PF,2.02123E+17, 
19914244,E,202058965,202012,4/20/2022,DUANE AND DOROTHY BLUEMKE FOUNDATION LTD,990PF,2.02143E+17, 
19910811,E,550793293,202107,4/20/2022,STAGHORN CHAPEL INC,990PF,2.02123E+17, 
19913455,E,208058053,202012,4/20/2022,GTO FOUNDATION,990PF,2.02103E+17, 
19903137,E,472351518,202010,4/20/2022,WEI FAMILY FOUNDATION INC,990PF,2.02133E+17, 
19915664,P,861047019,202012,4/20/2022,FRIENDS OF THE SURPRISE LIBRARIES INC,990EZ,, 
19902770,P,250933411,201812,4/19/2022,AMERICAN LEGION HOME ASSOCIATION OF NANTY GLO PA,990O,, 
19929720,P,416036621,202012,4/21/2022,MPLS CITY EMPLOYEES AFSCME LOCAL 9,990EO,, 
19902829,P,454837546,202012,4/19/2022,ILLINOIS PARNTERNS IN HOPE NFP,990EZ,, 
19902851,P,465495832,202003,4/19/2022,MIAMI-DADE CHAPTER OF CONSTRUCTION FINANCIAL MANAGEMENT ASSOCIATION INC,990EO,, 
19915783,P,474641211,202012,4/20/2022,SOUTH FLORIDA WOODWORKING GUILD,990EZ,, 
19915868,P,840754631,202012,4/20/2022,COLORADO SECTION OF THE AMERICAN CHEMICAL SOCIETY,990EZ,, 
19916839,P,432008013,201912,4/21/2022,DBR MINISTRIES,990EZ,, 
19859693,E,166071043,202012,4/13/2022,PARK FOUNDATION INC,990T,2.02143E+17, 
19864121,E,756368492,202105,4/15/2022,DOROTHY PATTERSON SCHOLARSHIP FUND,990,2.02241E+17, 
19863339,E,941294898,202106,4/15/2022,BOYS AND GIRLS CLUB OF SILICON VALLEY,990,2.02221E+17, 
19863631,E,834379726,202106,4/15/2022,SOUTH CENTRAL AREA RECOVERY INC,990,2.02241E+17, 
19858396,E,366168454,202012,4/13/2022,EARLE AND VIRGINIA COMBS FOUNDATION,990T,2.02123E+17, 
19857978,E,830600299,202012,4/13/2022,OSIO THEATER FOUNDATION,990T,2.02103E+17, 
19889905,P,822317376,201912,4/19/2022,LUNCH BOX OF LOVE,990PF,, 
19890537,P,840983379,202003,4/19/2022,GUNBARREL COMMONS PARK ASSOCIATION,990EO,, 
19887929,P,800302806,202012,4/18/2022,FEMINIST ABORTION NETWORK INC,990EZ,, 
19901321,P,260525319,201912,4/19/2022,KEVIN AND LIAN YEAROUT FOUNDATION,990PF,, 
19888082,P,861168484,202012,4/18/2022,ETOWAH SPORTSMAN CLUB INC,990EO,, 
19888525,P,834143628,202012,4/18/2022,LIVE WITH INTENTION BABY,990EZ,, 
19890012,P,853387950,202012,4/19/2022,DAN SNYDER CEMETERY ASSOCIATION,990EO,, 
19887800,P,825105014,202012,4/18/2022,PHENOMENOLOGY INC,990EZ,, 
19812195,E,823700441,202107,4/1/2022,FC GREATER BOSTON BOLTS INC,990,2.02211E+17, 
19811714,E,930801653,202109,4/1/2022,OREGON HEALTH DECISIONS INC,990,2.02211E+17, 
19856644,E,272166608,202102,4/13/2022,PION FAMILY FOUNDATION,990T,2.02143E+17, 
19856953,E,990078890,202012,4/13/2022,LILIUOKALANI TRUST,990T,2.02113E+17, 
19827875,P,742967249,202012,4/4/2022,NORM GEISLER INTERNATIONAL MINISTRIES INC,990EZ,, 
19903046,P,341827234,202006,4/20/2022,PARMA ROTARY CHARITIES FOUNDATION INC,990EZ,, 
19919274,P,133209422,202006,4/21/2022,PTA PUBLIC SCHOOL 29,990EZ,, 
19827916,P,812307485,202012,4/4/2022,ARDMORE FAMILY LITERACY INC,990EZ,, 
19902114,P,452768976,202103,4/19/2022,TEXAS THERAPEUTIC RIDING FOUNDATION INC,990EZ,, 
19823973,P,680411538,202012,4/2/2022,WILLITS DAILY BREAD CORPORATION,990EZ,, 
19911883,P,223881668,202006,4/20/2022,CASTLETON FREE LIBRARY,990EZ,, 
19929092,P,463708580,202012,4/21/2022,A DIOS SEA LA GLORIA MINISTRY INC,990EZ,, 
19942082,P,472658838,201812,4/22/2022,PUERTO RICAN DAY PARADE INC,990,, 
19824285,P,911711420,202008,4/4/2022,WASHINGTON SCHOOLGIRLS LACROSSE ASSOCIATION,990EZ,, 
19828299,P,900604967,202012,4/5/2022,AMERICAN LEGION WALKER GRAPER POST 338,990EO,, 
19902483,P,845077032,202012,4/19/2022,EQUITABLE HOUSING ALLIANCE,990EZ,, 
19942382,P,223309963,202006,4/24/2022,HELP FOUNDATION INC,990,, 
19929480,P,943017366,202012,4/21/2022,APPLIED METAPSYCHOLOGY INTERNATIONAL,990EZ,, 
19916620,P,815415621,202101,4/21/2022,BLACK RIVER SEARCH AND RESCUE INC,990EZ,, 
19906661,E,461938437,202012,4/20/2022,BARBS PRECIOUS RESCUE AND ADOPTION CENTER NFP,990PF,2.02103E+17, 
19909200,E,731572736,202012,4/20/2022,M T AND HELEN GHOLSTON CHARITABLE TRUST,990PF,2.02113E+17, 
19911752,E,742498948,202106,4/20/2022,MEDICAL EDUCATION COLLABORATIVE ,990PF,2.02113E+17, 
19904219,E,134180717,202012,4/20/2022,ELIZABETH A SACKLER FOUNDATION INC,990PF,2.02133E+17, 
19905897,E,330643902,202012,4/20/2022,FUNDACION ARAUCARIA DIMA,990PF,2.02103E+17, 
19911967,E,205756644,202012,4/20/2022,IL SUNG AND OCK JA WON FAMILY FOUNDATION,990PF,2.02143E+17, 
19912813,E,270260235,202012,4/20/2022,WILLIAM AND MARY SINGER FAMILY FOUNDATION,990PF,2.02133E+17, 
19865158,E,850461725,202101,4/15/2022,HOFFMAN-BRAVY CHARITABLE FOUNDATION,990T,2.02103E+17, 
19865448,E,931215213,202012,4/15/2022,KLAMATH WATERSHED PARTNERSHIP,990T,2.02124E+17, 
19854024,P,453457577,201812,4/12/2022,GREEN CROSS FOUNDATION INC,990EZ,, 
19854126,P,472315249,202012,4/13/2022,BROOMFIELD LACROSSE CLUB RATTLERS,990EZ,, 
19860991,P,461550311,202012,4/13/2022,LAOTONG YOGA INC,990EZ,, 
19862258,P,870603124,202006,4/14/2022,INSTITUTE FOR CONTINUED LEARNING,990EZ,, 
19862262,P,311436342,202012,4/14/2022,SOUTHEAST CIVIC ASSOCIATION,990EZ,, 
19918715,E,61298333,202106,4/21/2022,POST COLLEGE FOUNDATION INC,990PF,2.02133E+17, 
19918842,E,842353137,202012,4/21/2022,DOROTHY AND DAVID SCHACHNE CHARITABL,990PF,2.02133E+17, 
20011523,P,910873529,201907,4/28/2022,CRYSTAL MOUNTAIN ALPINE CLUB,990,, 
19846988,P,821761694,202006,4/8/2022,FATHER VINCENT CAPODANNO HIGH SCHOOL,990,, 
19834242,P,233009255,201912,4/7/2022,WORD OF FAITH OUTREACH AND DELIVERANCE,990EZ,, 
19846922,P,953152634,202106,4/8/2022,CARLSBAD SENIOR CITIZENS ASSOCIATION,990EZ,, 
19834175,P,200700592,202012,4/7/2022,EUROPEAN CHRISTIAN RADIO PROJECT INC,990EZ,, 
19908525,E,823569569,202012,4/20/2022,LENT FAMILY FOUNDATION,990PF,2.02143E+17, 
19914557,E,521646960,202012,4/20/2022,CONG TORAH VEYIRAH D SATMAR INC,990PF,2.02113E+17, 
19903397,E,262915391,202105,4/20/2022,Z TANG AND Z SHUO FOUNDATION,990PF,2.02133E+17, 
19910271,E,463094151,202012,4/20/2022,AIKEN HORSE PARK FOUNDATION,990PF,2.02133E+17, 
19908645,E,472579853,202012,4/20/2022,BUILDING HOPE HERCULES INC,990PF,2.02103E+17, 
19908660,E,366673112,202012,4/20/2022,THOMAS LYLE WILLIAMS CARE-SALVATION ARMY BESSEMER TRUST COMPANY NA,990PF,2.02103E+17, 
19913817,E,246016270,202106,4/20/2022,WRIGHT ANNIE TRUST,990PF,2.02143E+17, 
19914668,E,931326415,202012,4/20/2022,GARVIN MASONIC SCHOLARSHIP FUND,990PF,2.02113E+17, 
19911231,E,843037006,202012,4/20/2022,ELIZABETH STOUT MEMORIAL SCHOLARSHIP FOUNDATION,990PF,2.02113E+17, 
19905297,E,270858715,202012,4/20/2022,STIEFEL FREETHOUGHT FOUNDATION,990PF,2.02113E+17, 
19841605,E,474816510,202012,4/8/2022,PERU CIRCUS FESTIVAL BAND INC,990T,2.02123E+17, 
19832448,E,231489115,202106,4/7/2022,INTERNATIONAL VISITORS COUNCIL OF PHILAD,990,2.02201E+17, 
19875561,P,46396268,202005,4/16/2022,FRIENDS OF LONGMEADOW OLDER CITIZENS ASSOCIATION INC,990EZ,, 
19862639,P,203397233,202012,4/15/2022,MEDIATION GARDEN,990EZ,, 
19865561,E,136165490,202012,4/15/2022,STONY POINT AMBULANCE CORPS INC,990T,2.02134E+17, 
19860435,P,453722270,202012,4/13/2022,FLORA EPPS GIVING FUND,990EZ,, 
19860436,P,263696803,202012,4/13/2022,MEDICI PROJECT INC,990EZ,, 
19862001,P,208761838,202012,4/14/2022,EFFECTIVE FAMILY LIFE MINISTRIES,990EZ,, 
19875214,P,452978712,202012,4/15/2022,LUNG AND HEART TRANSPLANT FOUNDATION,990EZ,, 
19875286,P,954206124,201906,4/15/2022,GLENDALE YOUTH ORCHESTRA,990EZ,, 
19861193,P,340002736,202012,4/13/2022,CIVIL SERVICE PERSONNEL ASSOCIATION,990EO,, 
19918080,E,116533149,202012,4/21/2022,FRIED FAMILY CHARITABLE FOUNDATION,990PF,2.02133E+17, 
19918091,E,256035948,202012,4/21/2022,HG GILLESPIE FOUNDATION,990PF,2.02133E+17, 
19918195,E,736094975,202106,4/21/2022,MACKLANBURG-HULSEY FOUNDATION INC,990PF,2.02133E+17, 
19847010,P,311695430,202004,4/8/2022,GILLILAND FAMILY FUND INC,990,, 
19847150,P,823372081,202006,4/8/2022,COLLECTIVE BLUEPRINT,990,, 
19847586,P,382981715,202012,4/8/2022,INTERNATIONAL UNION UAW LOCAL 5000,990EO,, 
19847637,P,720694452,202012,4/8/2022,MONSIGNOR PETER M H WYNHOVEN BENEVOLENT ASSN,990EO,, 
19852663,P,462882085,202012,4/11/2022,READY KIDS FOR SCHOOL,990EZ,, 
19828090,P,232189306,202012,4/5/2022,PLYMOUTH LITTLE LEAGUE,990EZ,, 
19929174,P,300791855,202005,4/21/2022,TYLER LEE FOOTBALL CLUB INC,990EZ,, 
19929177,P,831980978,202012,4/21/2022,GENTLE GIANTS RANCH,990EZ,, 
19916245,P,262084617,202011,4/20/2022,KEIZER YOUTH OUTREACH,990EZ,, 
19942254,P,342022686,201912,4/23/2022,MOUNTAIN HOME BOMBER BOOSTER FOUNDATION INC,990,, 
19902387,P,261484110,202012,4/19/2022,ELK GROVE FINE ART CENTER,990EZ,, 
19915307,P,521610760,202012,4/20/2022,INTERNATIONAL UNION UAW LOCAL 2275,990EO,, 
19942337,P,273385875,202006,4/23/2022,HUNTER CLASSICAL CHRISTIAN SCHOOL,990,, 
19942339,P,450441992,201912,4/23/2022,PHEASANTS FOR THE FUTURE INC,990,, 
19942372,P,824897079,202006,4/24/2022,CLEVELAND SUPERIOR ARTS IMPROVEMENT,990,, 
19859556,E,751229711,202012,4/13/2022,MUSEUM OF THE SOUTHWEST,990T,2.02143E+17, 
19952658,P,251877755,202012,4/25/2022,SHENANGO RIVER WATCHERS INC,990EZ,, 
19967150,P,741018374,202006,4/25/2022,AMPP GLOBAL CENTER INC,990,, 
19858724,E,222324226,202012,4/13/2022,BUFFALO URBAN DEVELOPMENT CORPORATION,990T,2.02103E+17, 
19830801,P,363971864,202006,4/7/2022,NEUROTECHTONICS INC NFP,990EZ,, 
19828829,P,43274739,202006,4/6/2022,BURLINGTON PERFORMING ARTS PARENT ASSOCIATION,990EZ,, 
19828901,P,726028372,202006,4/6/2022,KAPPA SIGMA HOME BUILDING CORPORATI,990EO,, 
19828919,P,146037625,202009,4/6/2022,CSEA LOCAL 857 WARREN COUNTY,990EO,, 
19830100,P,223044852,201912,4/6/2022,HILLSBOROUGH TWSP FIREMANS RELIEF,990EO,, 
19829509,P,272096767,202012,4/6/2022,SCA TEAMMATE SUPPORT NETWORK,990EZ,, 
19830567,P,382883011,202012,4/7/2022,UNITED CONFERENCE FOR WOMEN,990EZ,, 
19830238,P,383200789,202012,4/6/2022,U A W LOCAL 1972,990EO,, 
19830612,P,812671329,201912,4/7/2022,WORTH FOUNDATION-WORKINGTHROUGHOBSTACLESREACHINGTRUEHEIGHTS,990EZ,, 
19828532,P,300169262,202012,4/5/2022,BUILDER OF THE SPIRIT MINISTRIES,990EZ,, 
19829550,P,261579707,202011,4/6/2022,CASTLE CHESS INC,990EZ,, 
19829975,P,900924875,202012,4/6/2022,MOSS HILL COMMUNITY CEMETERY ASSOCIATION INC,990EO,, 
19830835,P,813021944,202012,4/7/2022,TEXAS MASTER NATURALIST BRAZOS VALLEY CHAPTER INC,990EZ,, 
19966836,P,736111565,201912,4/25/2022,EVANS ROY L TRUST,990PF,, 
19848310,E,392023346,202106,4/11/2022,HABITAT FOR HUMANITY OF WISCONSIN RIVER AREA INC,990,2.02201E+17, 
19812783,E,850436819,202106,4/1/2022,SANTA FE YOUTH SYMPHONY INCORPORATED,990,2.02221E+17, 
19979899,P,363237455,201912,4/26/2022,HOUSING OPPORTUNITY DEVELOPMENT CORP,990,, 
19907105,E,856152110,202012,4/20/2022,LOUISE H NEUHOFF CHARITABLE TRUST,990PF,2.02113E+17, 
19910502,E,836765443,202012,4/20/2022,CROSS FOUNDATION,990PF,2.02103E+17, 
19914836,E,822202642,202012,4/20/2022,AACSA MELANOMA AWARENESS INC,990PF,2.02113E+17, 
19903842,E,823094640,202012,4/20/2022,CATALAN GLOBAL FOUNDATION,990PF,2.02133E+17, 
19980356,P,680467440,202006,4/26/2022,SONOMA COUNTY BICYCLE COALITION,990,, 
19996107,P,942778424,202006,4/27/2022,NATIONAL JAPANESE AMERICAN HISTORICAL SOCIETY INC,990,, 
19865431,E,813993269,202012,4/15/2022,FRIENDS OF KA LEO HAWAII MEDIA,990T,2.02114E+17, 
19859060,E,330536857,202012,4/13/2022,GLOBAL NETWORK MINISTRIES INC ,990T,2.02103E+17, 
19853917,P,471804897,202006,4/12/2022,GATEWAY FURRY FANDOM,990EZ,, 
19854008,P,815198096,202012,4/12/2022,EASTERN SABERS WRESTLING,990EZ,, 
19853235,P,911845432,202009,4/12/2022,1141013 GEORGETOWN COMMUNITY AM LL,990EZ,, 
19853259,P,421451062,202009,4/12/2022,THREE RIVERS INDEPENDENT LIVING,990EZ,, 
19884517,P,264297812,202012,4/18/2022,DOGS AS FAMILY INC,990EZ,, 
19901379,P,205180493,202006,4/19/2022,MOUNT CARMEL MINISTRIES,990PF,, 
19888235,P,832604041,202012,4/18/2022,PROJETO CRESCER INC,990EZ,, 
19888382,P,480590345,202012,4/18/2022,WOMENS AUX OF WM NEWTON HOSPITAL,990EZ,, 
19859821,E,272071626,202012,4/13/2022,JOSE L SARAVIA LEGAL SERVICES INC,990T,2.02113E+17, 
19993076,P,852983467,202012,4/27/2022,VOLUNTEER FIRE FOUNDATION,990EZ,, 
19862854,E,810494064,202106,4/15/2022,GREAT NORTHERN DEVELOPMENT CORPORATION,990,2.02211E+17, 
19863760,E,330259068,202106,4/15/2022,SAN MARCOS COMMUNITY FOUNDATION,990,2.02211E+17, 
19863763,E,232496500,202105,4/15/2022,GDL ESTATES CORPORATION,990,2.02211E+17, 
19858797,E,916339917,202012,4/13/2022,LAIRD NORTON FAMILY FOUNDATION,990T,2.02133E+17, 
19918495,E,880478597,202012,4/21/2022,YEATMAN FAMILY FOUNDATION INC,990PF,2.02103E+17, 
19918514,E,571199441,202012,4/21/2022,PRATT FAMILY FOUNDATION ,990PF,2.02133E+17, 
19918517,E,597269849,202012,4/21/2022,DUFFORD FAM FOUNDATION,990PF,2.02133E+17, 
19917737,E,841801091,202012,4/21/2022,STRAY DOG INSTITUTE,990PF,2.02133E+17, 
19918625,E,810680877,202012,4/21/2022,MASSACHUSETTS LANDS TRUST INC ,990PF,2.02133E+17, 
19918631,E,916020496,202012,4/21/2022,WILLIAM H COWLES FOUNDATION,990PF,2.02133E+17, 
19811821,E,631078214,202109,4/1/2022,TUSCALOOSA RESEARCH AND EDUCATION ADVANCEMENT CORPORATION,990,2.02201E+17, 
19856306,E,391364912,202012,4/13/2022,NORTHWOODS WOMEN INC,990T,2.02123E+17, 
19855883,E,920110302,202012,4/13/2022,ALASKA SCOTTISH RITECARE FOUNDATION,990T,2.02132E+17, 
19849735,E,520635080,202106,4/11/2022,BULLIS SCHOOL,990,2.02221E+17, 
19857668,E,680503244,202012,4/13/2022,JULIAN SCHWINGER FOUNDATION FOR PHYSICS RESEARCH,990T,2.02103E+17, 
19854974,E,135564941,202012,4/13/2022,HYMN SOCIETY IN THE UNITED STATES AND CANADA INC,990T,2.02102E+17, 
19854541,E,812790054,202012,4/13/2022,VETERANS ON THE WATER,990T,2.02101E+17, 
19860779,P,270792830,202012,4/13/2022,SOUTHERN CALIFORNIA DACHSHUND RELIEF INC,990EZ,, 
19860483,P,830709722,202012,4/13/2022,CARMELITES OF MARY EVER VIRGIN,990EZ,, 
19862497,P,592456855,202012,4/14/2022,SARASOTA TECHNOLOGY USERS GROUP,990EZ,, 
19847261,P,202250813,201912,4/8/2022,FAMILY JUSTICE CENTER OF ERIE COUNTY INC,990,, 
19847368,P,680117964,202006,4/8/2022,PTA BELLA VISTA HIGH SCHOOL CALIFORNIA CONGRESS OF PARENTS PTSA,990EZ,, 
19848503,P,813667721,202009,4/11/2022,SAGE EVIDENCE-BASED MEDICINE AND PRACTICE INSTITUTE,990EO,, 
19849185,P,411964962,202012,4/11/2022,NEW WINE MINISTRIES INTL,990EZ,, 
19852576,P,620192369,202012,4/11/2022,AMALGAMATED TRANSIT UNION 1164,990EZ,, 
19852607,P,946103663,202012,4/11/2022,WESTERN STATES CLAY PRODUCTS ASSOCIATION,990EZ,, 
19852613,P,271254183,202009,4/11/2022,WEST LOS ANGELES LACROSSE,990EZ,, 
19852780,P,232252166,202009,4/11/2022,CALN TOWNSHIP LITTLE LEAGUE,990EZ,, 
19917422,E,263079362,202012,4/21/2022,SHEA FAMILY FOUNDATION,990PF,2.02123E+17, 
19917471,E,943144688,202012,4/21/2022,AM DACHS FOUNDATION,990PF,2.02123E+17, 
19929154,P,920109661,202012,4/21/2022,MUSIC MACHINE INC,990EZ,, 
19942109,P,480873903,201512,4/22/2022,DONIPHAN COUNTY CHAMBER OF COMMERCE INC,990EO,, 
19824137,P,270378333,202012,4/4/2022,ACEA INTERNATIONAL INC,990EZ,, 
19902212,P,453563691,201812,4/19/2022,FRIENDS OF HERITAGE PARK AND GARDENS INC,990T,, 
19916313,P,621573186,202012,4/20/2022,SEWANEE CHURCH MUSIC CONFERENCE,990EZ,, 
19929295,P,351883771,202006,4/21/2022,FRANCISCAN HEALTH AND EDUCATION CORPORATION INC,990EZ,, 
19942296,P,611172243,202006,4/23/2022,LAUREL COUNTY FIRE DEPARTMENT INC,990,, 
19824258,P,271137892,202012,4/4/2022,FRIENDS OF HOLLY TOWNSHIP PARKS,990EZ,, 
19915348,P,474159659,202006,4/20/2022,902 JENNINGS STREET HOUSING DEVELOPMENT FUND CORPORATION,990EO,, 
19967156,P,752054374,201912,4/25/2022,HOPKINS COUNTY ANIMAL PROTECTION LEAGUE INC,990,, 
19812667,E,680224596,202106,4/1/2022,NEPAL YOUTH FOUNDATION,990,2.02211E+17, 
19848254,E,237189562,202106,4/11/2022,MT PLEASANT ANIMAL SHELTER INC,990,2.02221E+17, 
19812530,E,141400177,202106,4/1/2022,WMHT EDUCATIONAL TELECOMMUNICATIONS INC,990,2.02221E+17, 
19849382,E,611167352,202012,4/11/2022,NORTHERN KENTUCKY CHILDRENS LAW CENTER INC,990,2.02241E+17, 
19849553,E,300135450,202106,4/11/2022,DETROIT PUBLIC SCHOOLS FOUNDATION,990,2.02211E+17, 
19859145,E,911770748,202012,4/13/2022,SANFORD CLINIC NORTH,990T,2.02143E+17, 
19858115,E,833352641,202012,4/13/2022,W SECOND GROWTH FOUNDATION,990T,2.02143E+17, 
19902013,P,843442877,202012,4/19/2022,UNUSUAL SOLDIERS INC,990EZ,, 
19915960,P,271834872,202006,4/20/2022,PRO DEO YOUTH CENTER,990EZ,, 
19902128,P,522239311,202012,4/19/2022,TAILS OF HOPE SANCTUARY INC,990EZ,, 
19903043,P,860839214,202012,4/20/2022,ARIZONA SCHOOL RESOURCE OFFICERS ASSOCIATION,990EZ,, 
19824009,P,911665719,202012,4/4/2022,SELAH PARKS FOUNDATION,990EZ,, 
19916451,P,42709476,202009,4/20/2022,NATIONAL TREASURY EMPLOYEES UNION CHAPTER-68,990EO,, 
19929504,P,10528576,202012,4/21/2022,TRI-TOWN MINISTERIAL ASSOCIATION,990EZ,, 
19823431,P,42935272,202008,4/1/2022,ANDOVER CHORAL SOCIETY,990EZ,, 
19916548,P,237342150,202012,4/21/2022,AMERICAN POSTAL WORKERS UNION,990EO,, 
19824456,P,810953953,201912,4/4/2022,GD KINGDOM AFTER SCHOOL ENTERPRENURIAL LEADERSHIP PROGRAM,990EZ,, 
19901683,P,464435336,202011,4/19/2022,FRENCH AMERICAN CHAMBER OF COMMERCE LOS ANGELES INC,990EO,, 
19902697,P,421161205,202012,4/19/2022,ASSOCIATION OF NORTH AMERICAN LABORATORIES FOR PROTECTIVE EQUIPMENT,990EO,, 
19929612,P,474085403,202012,4/21/2022,IGLESIA VIDA ABUNDANTE INC,990EZ,, 
19854426,E,843595462,202012,4/13/2022,HIDAYAH FOUNDATION,990T,2.02111E+17, 
19854928,E,920113973,202012,4/13/2022,FILIPINO COMMUNITY INC,990T,2.02112E+17, 
19914370,E,232804009,202012,4/20/2022,HAROLD S CAMPBELL FOUNDATION INC,990PF,2.02143E+17, 
19905767,E,546046100,202012,4/20/2022,KWC KARNES TR UW KARNES CEM,990PF,2.02123E+17, 
19908363,E,752702676,202012,4/20/2022,ESPING FAMILY FOUNDATION,990PF,2.02113E+17, 
19904988,E,411706344,202106,4/20/2022,SHAKOPEE ROTARY SCHOLARSHIP FOUNDATION,990PF,2.02113E+17, 
19906738,E,222769941,202011,4/20/2022,INDIAN TRAIL CHARITABLE FOUNDATION INC,990PF,2.02103E+17, 
19911910,E,480721253,202012,4/20/2022,HARRINGTON HOLLOWAY EDUCATION FOUNDATION,990PF,2.02143E+17, 
19912745,E,431821816,202012,4/20/2022,SENIOR CARE FOUNDATION II INC,990PF,2.02133E+17, 
19913647,E,462470396,202012,4/20/2022,OLIVIAS RAINBOW FOUNDATION INC,990PF,2.02103E+17, 
19914535,E,132965090,202012,4/20/2022,FREEMAN FOUNDATION,990PF,2.02143E+17, 
19865449,E,480685039,202012,4/15/2022,ROCKWOOD HOMES ASSOCIATION INC WICHITA INDEPENDENT NEIGHBORHOODS,990T,2.02124E+17, 
19862255,P,660550151,202012,4/14/2022,MADRINAS Y PADRINOS DE CIDRA INC,990EZ,, 
19862661,P,824819395,202012,4/15/2022,MACYS MIRACLES,990EZ,, 
19862771,P,366143948,202012,4/15/2022,CHICAGO METRO S P E B S Q S A INC,990EZ,, 
19833004,E,510140418,202104,4/7/2022,ARTESIA ARTS COUNCIL INC,990,2.02241E+17, 
19834406,P,431396265,201907,4/7/2022,PTO HENDERSON ELEMENTARY,990EZ,, 
19834637,P,202390637,202012,4/7/2022,CENTAUR RISING,990EZ,, 
19904331,E,66402383,202107,4/20/2022,MARTHA ALEXANDER HEWITT TRUST,990PF,2.02113E+17, 
19911169,E,356502838,202106,4/20/2022,FLORENCE L STREAM CHARITABLE TRUST,990PF,2.02113E+17, 
19912093,E,201991734,202012,4/20/2022,RANDY AND HEIDI ILICH FOUNDATION INC,990PF,2.02143E+17, 
19906961,E,916054386,202105,4/20/2022,MORTAR BOARD ALUMNI-TOLO FOUNDATION,990PF,2.02103E+17, 
19905284,E,943303581,202105,4/20/2022,MCCOWN FAMILY FOUNDATION,990PF,2.02143E+17, 
19907024,E,222625024,202012,4/20/2022,CONSERVATION FOOD AND HEALTH FOUNDATION INC ,990PF,2.02133E+17, 
19912198,E,386089255,202103,4/20/2022,LOUIS C BLUMBERG FOUNDATION,990PF,2.02143E+17, 
19905292,E,274385705,202106,4/20/2022,OUR FATHERS CHARITABLE FOUNDATION INC,990PF,2.02113E+17, 
19861954,P,330593357,201912,4/14/2022,FOUNDATION FOR THE ADVANCEMENT OF MEDICINE,990EZ,, 
19855699,E,475031819,202012,4/13/2022,INTERNATIONAL ARTS AND PHILANTHROPY FDN,990T,2.02122E+17, 
19843249,E,223309872,202109,4/8/2022,TWIN VALLEY SENIORS INC,990T,2.0221E+17, 
19832368,E,730739626,202104,4/7/2022,ORAL ROBERTS UNIVERSITY,990,2.02231E+17, 
19832243,E,593525641,202105,4/7/2022,DARDEN DIMES INC,990,2.02211E+17, 
19831848,E,570916444,202106,4/7/2022,EDISTO HABITAT FOR HUMANITY INTERNATIONAL INC,990,2.02201E+17, 
19875574,P,650853113,202012,4/16/2022,LOVE AND COMPASSION MINISTRIES INC,990EZ,, 
19875688,P,260854784,202012,4/16/2022,AUTO RACING OUTREACH,990EZ,, 
19862157,P,471700321,202012,4/14/2022,AUTISM HART FOUNDATION,990EZ,, 
19875634,P,611557021,202012,4/16/2022,CERV INC,990EZ,, 
19829579,P,386087726,202012,4/6/2022,AMERICAN LEGION POST 182,990EO,, 
19829662,P,842351533,202012,4/6/2022,LIFE SKILLS PRISON MINISTRY,990EZ,, 
19829665,P,582644099,202012,4/6/2022,MURRAY COUNTY EXTENSION 4-H,990EZ,, 
19830058,P,840164415,202012,4/6/2022,CENTENNIAL IRRIGATING DITCH COMPANY,990EO,, 
19830909,P,481266537,201912,4/7/2022,KITTY ANGEL TEAM ADOPTION,990EZ,, 
19830918,P,452463661,202008,4/7/2022,RHO SIGMA LAMBDA FOUNDATION INC,990EZ,, 
19829854,P,271209105,202012,4/6/2022,PEAVINE CARE CENTER,990EZ,, 
19828582,P,562222076,202012,4/5/2022,YOUR FATHERS HOUSE INC,990EZ,, 
19828990,P,582353898,202006,4/6/2022,TRAUMA ASSOCIATION OF SOUTH CAROLINA,990EO,, 
19830349,P,814447833,202008,4/7/2022,AMATEUR ATHLETIC UNION OF SAGINAW YOUTH BASKETBALL,990EZ,, 
19828645,P,815362685,202006,4/5/2022,MUSTARD SEED NETWORK,990,, 
19828712,P,431767210,202006,4/5/2022,QUADRANGLE HOUSING COMPANY,990,, 
19828722,P,742298601,202012,4/5/2022,FOUR SEASONS RECREATION ASSOCIATION,990EO,, 
19866095,E,810725489,202012,4/15/2022,BIRD FAMILY FOUNDATION,990T,2.022E+17, 
19866099,E,410967781,202109,4/15/2022,YOUNG MENS CHRISTIAN ASSOCIATION CAMP OLSON,990T,2.0222E+17, 
19910508,E,311625551,202012,4/20/2022,KIRK FOUNDATION,990PF,2.02103E+17, 
19911339,E,814600520,202012,4/20/2022,ANIL AND PRAGATI SHARMA FAMILY FOUNDATION,990PF,2.02103E+17, 
19912262,E,364278587,202012,4/20/2022,HILGOS FOUNDATION ,990PF,2.02133E+17, 
