20132958,P,576000743,201912,05/24/2022,MUNICIPAL ASSOCIATION OF SOUTH CAROLINA,990O,, 
20146517,P,223941265,201912,05/31/2022,PALMER FOUNDATION,990T,, 
20146699,P,111797182,202006,05/31/2022,MOLLOY COLLEGE,990T,, 
20147926,P,043437033,202012,05/31/2022,CHRISTOPHER A IANNELLA FOUNDATION INC,990EZ,, 
20147905,P,232591239,202012,05/31/2022,PARADISE SPORTSMANS ASSOCIATION,990EO,, 
20147954,P,910739279,202012,05/31/2022,WASHINGTON STATE HOLSTEIN ASSOCIATION INC,990EO,, 
20147720,P,841505109,202012,05/31/2022,KRISTIN MICHELLE OCONNOR FOUNDATION,990EZ,, 
20147945,P,237142485,202012,05/31/2022,KNIGHTS OF COLUMBUS 3231,990EO,, 
20054297,P,421730600,202105,05/17/2022,PLAINFIELD SOUTH HIGH SCHOOL BAND BOOSTERS,990EZ,, 
20080589,P,834698814,202012,05/18/2022,RUGBY CLUB OF INDIANAPOLIS INC,990EO,, 
20134524,P,721596428,202006,05/25/2022,SINOLOA MUSIC BOOSTERS CLUB,990EZ,, 
20134537,P,042900979,202012,05/25/2022,MALDEN YOUTH SOCCER ASSOCIATION INC,990EZ,, 
20145873,P,911178109,202006,05/28/2022,SUMNER ROTARY CLUB FOUNATION,990,, 
20145926,P,942313843,202006,05/28/2022,MODOC WORK ACTIVITY CENTER,990,, 
20081149,P,273307173,202012,05/19/2022,MARK G THOMPSON ASSEMBLY NO FOURTH DEGREE KNIGHTS OF COLUMBUS,990EO,, 
20081105,P,751494981,202012,05/19/2022,MESQUITE CEMETERY TRUST,990EO,, 
20133082,P,237004401,202006,05/24/2022,MYASTHENIA GRAVIS ASSOCIATION OF WESTERN PENNSYLVANIA,990EZ,, 
20133112,P,472386747,202012,05/24/2022,WOMENS ASSOCIATION FORUM INC,990EZ,, 
20134606,P,833925449,202012,05/25/2022,FEATHERS AND WINGS FOUNDATION,990EZ,, 
20144983,P,611165849,201910,05/25/2022,MUTUAL AID PLAN FOR UPS PILOTS,990O,, 
20144984,P,952293903,201806,05/25/2022,IMPERIAL CHAMBER OF COMMERCE,990O,, 
20068155,P,541661815,202006,05/18/2022,PIEDMONT DISPUTE RESOLUTION CENTER,990,, 
20107179,P,410693962,202005,05/23/2022,MACALESTER COLLEGE,990T,, 
20143893,P,851573128,202012,05/25/2022,NO STRUGGLE NO SUCCESS INC,990EZ,, 
20145002,P,223725011,202006,05/25/2022,GLOUCESTER COUNTY SPECIAL SERVICES EDUCATION FDN INC,990EZ,, 
20067280,P,112419184,202006,05/17/2022,PARENTS FOR TORAH FOR ALL CHILDREN INC,990,, 
20120508,P,311681482,202009,05/24/2022,TAMPA HISTORIC STREETCAR INC,990T,, 
20133218,P,710578730,202006,05/24/2022,ARKANSAS GREEN INDUSTRY ASSOCIATION,990EO,, 
20067327,P,436065840,202006,05/17/2022,VETERANS FOR FORIEGN WARS DEPT 3404,990O,, 
20067330,P,430605907,202004,05/17/2022,BAR ASSOCIATION OF METROPOLITAN ST LOUIS,990O,, 
20068296,P,630760935,201909,05/18/2022,SICKLE CELL DISEASE ASSOCIATION OF AMERICA CEN,990,, 
20068300,P,770572778,201712,05/18/2022,ALVAREZ YOUTH ACTIVITIES INC,990,, 
20081277,P,272257159,202012,05/19/2022,FORT CAMPBELL CHAPTER MOAA,990EO,, 
20081290,P,356042786,202006,05/19/2022,VETERANS OF FOREIGN WARS DYER,990EO,, 
20120966,P,521104173,202006,05/24/2022,MILTON J DANCE JR ENDOWMENT INC,990T,, 
20145147,P,841981223,201912,05/26/2022,MASTER ROOM STRATEGY CENTER,990EZ,, 
20068354,P,752263124,202012,05/18/2022,FARNSWORTH WATER SUPPLY CORP,990EO,, 
20068331,P,223077625,202012,05/18/2022,CAMBRIDGE VALLEY FLYING CLUB INC,990EO,, 
20081345,P,237621292,202012,05/19/2022,IBPOE OF W EDGAR A STILL LODGE 207,990EO,, 
20138493,P,814079767,202012,05/25/2022,FIRE FORGED RECOVERY,990EZ,, 
20067441,P,237299057,202103,05/17/2022,KREWE OF MYSTIQUE INC,990EO,, 
20106417,P,510648086,202012,05/20/2022,PTO SCHOOL ST GEORGE PLACE,990EZ,, 
20107411,P,460659236,201912,05/23/2022,SOUTHWEST SOCCER CLUB,990,, 
20126114,P,936178135,202012,05/24/2022,ELDA WASHER SCHOLARSHIP FUND,990PF,, 
20133955,P,341138876,201812,05/25/2022,LAKE ERIE UTILITIES CO INC,990O,, 
20106483,P,237228299,202009,05/20/2022,1141008 GEORGETOWN COMMUNITY NAT LL,990EZ,, 
20126728,P,770269322,202006,05/24/2022,PAJARO VALLEY PREVENTION AND STUDENT ASSISTANCE INC,990T,, 
20139037,P,841247283,202012,05/25/2022,RECYCLED RACERS INC,990EZ,, 
20145317,P,421648432,201812,05/26/2022,ENTERTAINMENT DISTRICT ASSOCIATION,990,, 
20054455,P,364438759,202012,05/17/2022,WARREN YOUTH FOOTBALL,990EZ,, 
20067544,P,261359301,202011,05/17/2022,ROCKY MOUNTAIN LAB RESCUE,990EZ,, 
20067558,P,901073673,201912,05/17/2022,STAR SKATERS,990EZ,, 
20067586,P,141636333,202012,05/17/2022,WARREN COUNTY BAR FOUNDATION INC,990EZ,, 
20086946,P,541235224,202012,05/19/2022,FARMVILLE CHAPTER OF THE ORDER OF EASTERN STAR 153,990EO,, 
20106524,P,510165039,202006,05/20/2022,CHI OMEGA FRATERNITY,990EO,, 
20107561,P,341256081,201912,05/23/2022,WOOSTER COMMUNITY HOSPITAL AUXILIARY,990,, 
20127281,P,391027374,201912,05/24/2022,SCHMITT WOODLAND HILLS INCORPORATED,990T,, 
20145370,P,823433115,201909,05/26/2022,RESILIENT POWER PUERTO RICO INC,990,, 
20054504,P,066099414,201906,05/17/2022,DISABLED AMERICAN VETERANS CH 8 HARDWARE CITY CHAPTER,990EO,, 
20055374,P,592940230,202006,05/17/2022,ORLANDO MAGIC YOUTH FOUNDATION INC,990,, 
20054623,P,260745879,201912,05/17/2022,RESTORE GLOBAL INC,990,, 
20067655,P,842935823,202012,05/17/2022,CLEMSON AREA RETIREMENT CENTER FOUNDATION INC,990EZ,, 
20067659,P,112156906,202103,05/17/2022,TIDES PROPERTY OWNERS ASSOCIATION,990EZ,, 
20067663,P,800325226,202012,05/17/2022,HIMALAYAN EDUCATION FOUNDATION,990EZ,, 
20106638,P,823246763,202012,05/21/2022,YETTA KORNBLIT FOUNDATION INC,990EZ,, 
20107609,P,591657268,202005,05/23/2022,POLK COUNTY YOUTH FAIR INC,990,, 
20107622,P,770359133,201912,05/23/2022,RISING SUN CENTER FOR OPPORTUNITY,990,, 
20058551,P,475626454,201912,05/17/2022,HEDL LLC,990,, 
20106681,P,852078264,202012,05/22/2022,ROXYS RAINBOW RESCUE,990EZ,, 
20106700,P,832757262,201812,05/22/2022,SAVANNAH EXPLORATORY CHARTER ACADEMY INC,990EZ,, 
20130627,P,237168846,201712,05/24/2022,CLUB RECORDACOES DE PORTUGAL INC,990O,, 
20133611,P,842829783,202012,05/24/2022,8 MILE CREEK HUNTING CLUB LLC,990EO,, 
20133630,P,464587682,202012,05/24/2022,NEFGIS INC,990EZ,, 
20134179,P,900353655,202012,05/25/2022,PURRFECT PAWPRINTS INC,990EZ,, 
20134181,P,811255018,202012,05/25/2022,LA OLA DEL LAGO PARENTS AND TEACHERS FOR CHILDREN,990EZ,, 
20067737,P,823352166,201810,05/18/2022,SOUTHERN NEVADA BRUINS,990EZ,, 
20091597,P,811169975,202012,05/19/2022,WASHINGTON STATE MASSAGE THERAPY ASSOCIATION,990EO,, 
20132708,P,351742592,202012,05/24/2022,INDIANA BARREL RACING FUTURITY INC,990EZ,, 
20133681,P,900673067,202006,05/24/2022,LOCAL UNION NO 30 OF UNITED BROTHERHOOD OF CARPENTERS AND JOINERS OF AMERICA,990O,, 
20133708,P,237379633,201912,05/24/2022,KNIGHTS OF COLUMBUS ST PAUL COUNCIL 5644,990O,, 
20134195,P,161757784,202012,05/25/2022,TINNELL MEMORIAL,990EZ,, 
20134244,P,472898650,202012,05/25/2022,PEARLS OF HOPE COMMUNITY FOUNDATION INC,990EZ,, 
20144470,P,474427634,202012,05/25/2022,IKE AND RANDYS FOUNDATION,990EZ,, 
20066827,P,436073640,202006,05/17/2022,MARINE CORPS LEAGUE INC,990O,, 
20067792,P,822175609,202012,05/18/2022,BOISE RIVER ENHANCEMENT NETWORK INC,990EZ,, 
20067804,P,042768268,202007,05/18/2022,AMESBURY EDUCATIONAL FOUNDATION INC,990EZ,, 
20068758,P,364658664,202012,05/18/2022,HIGHWAY TO DESTINY,990EZ,, 
20068769,P,300014729,201812,05/18/2022,VERMONT TRADITIONS COALITION,990EO,, 
20093756,P,132901943,202012,05/19/2022,CARPET TRADE GOLF ASSOCIATION INC,990EO,, 
20106783,P,221714130,202006,05/23/2022,JEWISH COMMUNITY FOUNDATION OF GREATER METROWEST,990T,, 
20134284,P,854297516,202012,05/25/2022,ZONTA CLUB OF BILLINGS FOUNDATION,990EZ,, 
20134293,P,943213876,202012,05/25/2022,RECARES NETWORK,990EZ,, 
20144532,P,844853350,202012,05/25/2022,LEXINGTON ATHLETICS BASEBALL,990EO,, 
20068831,P,237323039,202006,05/18/2022,KATHRYN POSIN DANCE FOUNDATION,990EZ,, 
20093834,P,166093815,202012,05/19/2022,AMERICAN LEGION POST 1700 GEORGE F JOHNSON,990EO,, 
20093838,P,946069217,202012,05/19/2022,AMERICAN LEGION TWIN CITIES POST 313,990EO,, 
20093840,P,222575456,202012,05/19/2022,CONNECTICUT INDEPENDENT POLICE HAMDEN POLICE UNIT LOCAL 5,990EO,, 
20119868,P,237311992,202012,05/23/2022,HOUSTON SOCIETY OF CLINICAL PATHOLOGY,990EO,, 
20132852,P,943124658,202006,05/24/2022,EMPLOYEE RELATIONS AND NEGOTIATIONS NETWORK,990EO,, 
20134321,P,271554855,202012,05/25/2022,LNBB INC,990EZ,, 
20134354,P,270354293,202012,05/25/2022,LOST ORPHANS INTERNATIONAL,990EZ,, 
20140077,P,832060762,202012,05/25/2022,UMUOJI IN DIASPORA MEDICAL FOUNDATION INC,990EZ,, 
20144732,P,464258232,202012,05/25/2022,ROBERT CONNOR DAWES FUND LTD,990EZ,, 
20081480,P,310907702,202012,05/19/2022,UNITED STEELWORKERS LOCAL UNION 1449,990EO,, 
20106487,P,834603253,202012,05/20/2022,NIGHT OUT FOR NORAH INC,990EZ,, 
20106514,P,462686307,202012,05/20/2022,ALLIANCE FOR CHINAS PEACEFUL REUNIFICATION,990EO,, 
20133416,P,232870411,202010,05/24/2022,SPRING HOUSE ESTATES RESIDENTS ASSOCIATION,990EO,, 
20054438,P,311030658,201912,05/17/2022,MIAMISBURG SOCCER ASSOCIATION,990EZ,, 
20081518,P,464735658,202005,05/19/2022,KINGS ALUMNI ASSOCIATION,990EO,, 
20127272,P,510152778,201906,05/24/2022,EVERGREEN CHORALE INC OVATION WEST,990T,, 
20067607,P,842335917,201912,05/17/2022,ROTARY CLUB OF SAN FERNANDO VALLEY EVENING,990O,, 
20107591,P,710525462,201912,05/23/2022,METHODIST FOUNDATION FOR ARKANSAS,990,, 
20127844,P,810233499,202006,05/24/2022,SIDNEY HEALTH CENTER,990T,, 
20127634,P,941156628,202005,05/24/2022,UNIVERSITY OF SAN FRANCISCO,990T,, 
20133558,P,510326565,202012,05/24/2022,NATIONAL ORGANIZATION OF BLACK LAW ENFORCEMENT EXCUTIVES DELAWARE,990EZ,, 
20145454,P,472882787,201912,05/26/2022,CENTRAL TEXAS REGIONAL WATER SUPPLY CORPORATION,990O,, 
20057618,P,660276597,202006,05/17/2022,CASA LA PROVIDENCIA INC,990,, 
20067693,P,910565553,202006,05/17/2022,SEATTLE PACIFIC UNIVERSITY,990T,, 
20089610,P,216017001,202012,05/19/2022,MONMOUTH BEACH FIREMANS RELIEF ASSOCIATION,990EO,, 
20090973,P,460445738,202012,05/19/2022,NATIONAL ELECTRIC COOPERATIVES STATEWIDE EDITORS ASSOCIATION,990EO,, 
20090990,P,521431033,202012,05/19/2022,EASTERN DIVISION OF THE INTERNATIONAL ASSOCIATION OF FIRE CHIEFS,990EO,, 
20106651,P,383106351,202012,05/21/2022,GREAT LAKES CENTER FOUNDATION,990EZ,, 
20106697,P,320167731,202012,05/22/2022,THEATREWORKS OF NORTHERN NEVADA,990EZ,, 
20107679,P,237401918,202012,05/23/2022,IOWA STATE RESERVE LAW OFFICERS ASSOCIATION INC,990EO,, 
20132673,P,813884616,201912,05/24/2022,REFUGEE ASSISTANCE CENTER INC,990EZ,, 
20134163,P,371349199,202012,05/25/2022,NATIONAL POPCORN FARMERS DAY GALLATIN COUNTY FAIR ASSOCIATION,990EZ,, 
20144437,P,237098763,202012,05/25/2022,FORT LAUDERDALE ALUMNI CHAPTER KAPPA ALPHA PSI FRATERNITY INC,990EO,, 
20068735,P,853176387,202012,05/18/2022,INSPIRE FAMILY LIFE CENTER A NJ NONPROFIT CORPORATION,990EZ,, 
20106756,P,391092531,201906,05/23/2022,OUR LADY OF LOURDES CATHILIC COMMUNITY,990T,, 
20106757,P,271508704,202011,05/23/2022,LIMBO UP FOUNDATION INC,990T,, 
20132676,P,461309620,202012,05/24/2022,ALL THINGS WILD REHABILITATION INC,990EZ,, 
20132698,P,470912315,202012,05/24/2022,FRIENDS OF THE MOOSEHORN NWR,990EZ,, 
20133709,P,611133018,201912,05/24/2022,ROCKY MOUNTAIN HORSE ASSOCIATION,990O,, 
20145580,P,311621112,201906,05/26/2022,SCIOTO COUNTY HABITAT FOR HUMANITY,990,, 
20066833,P,716056825,202006,05/17/2022,CHI OMEGA PSI CHAPTER CORPORATION,990O,, 
20106806,P,160743052,201910,05/23/2022,INTERNATIONAL INSTITUTE OF BUFFALO,990T,, 
20106817,P,920145501,202006,05/23/2022,PACIFIC NORTHERN ACADEMY,990T,, 
20119806,P,832588662,201912,05/23/2022,YES FOR OUR CHILDRENS FUTURE,990EO,, 
20066860,P,270626301,202006,05/17/2022,GEORGE AND IRENE WALKER TRUST UW,990,, 
20066883,P,221947953,202006,05/17/2022,PATERSON NEW JERSEY OPPORTUNITIES INDUSTRIALIZATION CENTER INC,990,, 
20067863,P,582674114,202012,05/18/2022,NEWPORT YACHT CLUB ENDOWMENT FUND,990EZ,, 
20067873,P,201578635,202006,05/18/2022,THRIFT ALLIANCE,990,, 
20068801,P,222622792,202012,05/18/2022,GENESEE AREA CAMPUS MINISTRIES,990EZ,, 
20093879,P,363238048,202012,05/19/2022,ASHLAND GUN CLUB,990EO,, 
20144577,P,770049678,202012,05/25/2022,FOOTHILL HIGH SCHOOL ATHLETIC BOOSTER CLUB CHARITABLE TRUST,990EO,, 
20145677,P,421698454,202006,05/27/2022,INTERNATIONAL ASSOCIATION OF BLACKS IN DANCE,990,, 
20145698,P,581984750,201912,05/27/2022,100 BLACK MEN OF MIDDLE TENNESSEE INC,990,, 
20054388,P,824566363,202012,05/17/2022,PATHWAY RESEARCH AND EDUCATION,990EZ,, 
20066960,P,742371957,202006,05/17/2022,AREA AGENCY ON AGING REGION ONE INC,990,, 
20066974,P,843078357,202006,05/17/2022,BARKER BLUE DOG,990,, 
20106938,P,710236897,202005,05/23/2022,HENDRIX COLLEGE,990T,, 
20132846,P,742624738,202012,05/24/2022,INDIAN CLASSICAL MUSIC CIRCLE OF AUSTIN ICMCA,990EZ,, 
20134397,P,611486264,202012,05/25/2022,RAGANJALI SCHOOL OF MUSIC INC,990EZ,, 
20134433,P,237141602,202012,05/25/2022,BOY SCOUTS OF AMERICA-BUCKTAIL COUNCIL,990EZ,, 
20134435,P,853362354,202012,05/25/2022,FISH MENDING NETS INC,990EZ,, 
20067970,P,472158680,202006,05/18/2022,MERCY HEALTH CORPORATION,990,, 
20076793,P,521279712,202012,05/18/2022,CONFRATERNITY OF THE ROSARY FOR SICK HANDICAPPED PILGRIMS TO LOURDES,990EZ,, 
20146999,P,364088129,201912,05/31/2022,AIRPORT FOUNDATION MSP,990T,, 
20147010,P,930386793,202003,05/31/2022,LEGACY GOOD SAMARITAN HOSPITAL AND MEDICAL CENTER,990T,, 
20146224,P,352044648,202006,05/31/2022,GOSHEN HIGH SCHOOL BUILDING TR,990,, 
20146103,P,473315262,202006,05/31/2022,BEAVER CAUCUS,990O,, 
20146144,P,842478544,202006,05/31/2022,ADVOCATES FOR GREAT CAMDEN SCHOOLS INC,990O,, 
20147142,P,237380563,201909,05/31/2022,RARE,990T,, 
20146171,P,030210827,202009,05/31/2022,GRANITE GROUP INSURANCE TRUST,990O,, 
20147249,P,016011501,202006,05/31/2022,UNIVERSITY OF MAINE FOUNDATION,990T,, 
20146299,P,842414564,201912,05/31/2022,COWBOYS FOR AMERICA INC,990T,, 
20146306,P,341350566,202006,05/31/2022,JACK JOSEPH AND MORTON MANDEL SUPPORTING FOUNDATION,990T,, 
20147559,P,591755753,202012,05/31/2022,FEDEX PILOTS WIVES ASSOCIATION,990EZ,, 
20147591,P,611598373,202012,05/31/2022,CHURCH OF CHRIST UPON THE ROCK OF THE APOSTOLIC FAITH INTERNATION,990EZ,, 
20147921,P,473998844,202012,05/31/2022,LUKE STRONGER INC,990EZ,, 
20146651,P,431214133,202010,05/31/2022,SEED SAVERS EXCHANGE INC,990T,, 
20147651,P,475324014,202012,05/31/2022,GENEVA LIGHT OPERA INC,990EZ,, 
20147658,P,043219815,202006,05/31/2022,FRIENDS OF ST NICK FOUNDATION INC,990EZ,, 
20147708,P,591913822,202012,05/31/2022,FRIENDS OF THE LIBRARY OF BONITA SPRINGS FLORIDA INC,990EZ,, 
20147940,P,416156289,202006,05/31/2022,INTERNATIONAL ASSN OF LIONS 3014,990EO,, 
20147743,P,461943430,202012,05/31/2022,FRIENDS OF THE STATE STREET THEATRE CORP,990EZ,, 
20146936,P,620611545,202006,05/31/2022,GOODWILL HOMES COMMUNITY SERVICES INC,990T,, 
20144829,P,510190203,201812,05/25/2022,GARRISON VOLUNTEER AMBULANCE CORPS,990,, 
20068059,P,340737793,202006,05/18/2022,COMMQUEST SERVICES INC,990,, 
20068069,P,813187116,202006,05/18/2022,PENN HILLEL FOUNDATION,990,, 
20068127,P,204635689,202006,05/18/2022,INTECH COLLEGIATE ACADEMY,990,, 
20077317,P,870735680,202012,05/18/2022,NEW LIFE INTERNATIONAL FOUNDATION FOR CHILDREN,990EZ,, 
20081079,P,300755676,202012,05/18/2022,RUNNING DOGS MOTORCYCLE CLUB INC,990EO,, 
20093999,P,352060551,202012,05/19/2022,KNIGHTS OF COLUMBUS MOTHER TERESA 12307,990EO,, 
20107034,P,930935119,202009,05/23/2022,INTERCULTURAL COMMUNICATION INSTITUTE INC,990T,, 
20120033,P,030377944,202012,05/24/2022,SOUTHAMPTON ESTATES RESIDENT ASSOCIATION,990EO,, 
20120041,P,910564748,202009,05/24/2022,SEATTLE CHILDRENS HOSPITAL,990T,, 
20134528,P,201196825,202006,05/25/2022,ARIZONA STATE PARKS FOUNDATION,990EZ,, 
20145879,P,134193484,202006,05/28/2022,FRIENDS OF P S 166 INC,990,, 
20068113,P,330727925,202006,05/18/2022,ASSOCIATION FOR DAO ENLIGHTENMENT,990,, 
20094055,P,042103623,201906,05/19/2022,ST MARKS SCHOOL OF SOUTHBOROUGH INC,990T,, 
20094081,P,743050505,201912,05/19/2022,ISAAC MALEH CHARITABLE FOUNDATION,990PF,, 
20107096,P,942515428,202006,05/23/2022,PALMER COLLEGE OF CHIROPRACTIC WEST,990T,, 
20107130,P,581052332,202005,05/23/2022,PEACH BOWL INC,990T,, 
20143648,P,880088204,202006,05/25/2022,PTA NEVADA CONGRESS,990EZ,, 
20068122,P,473644945,202006,05/18/2022,CHICAGO STATE FOUNDATION,990,, 
20081115,P,382849501,202012,05/19/2022,BIG BAY DE NOC CABIN FEVER CRUISERS,990EO,, 
20081196,P,236438592,202012,05/19/2022,BRIARCLIFFE AMERICAN LEGION POST 761,990EO,, 
20133168,P,273180606,202006,05/24/2022,PA DMC YOUTH LAW ENFORCEMENT CORPORATION,990EZ,, 
20145019,P,300325137,201912,05/25/2022,YORK BEACH VOLUNTEER FIRE DEPT,990,, 
20067250,P,823687486,202006,05/17/2022,ST HELENAS FOUNDATION OF BOSTON INC,990,, 
20054270,P,270368834,202008,05/17/2022,KILGORE ISD EDUCATION FOUNDATION,990EZ,, 
20067304,P,066056345,201912,05/17/2022,OLD TIMERS ATHLETIC ASSOCIATION OF GREENWICH CONNECTICUT INC,990,, 
20068288,P,262631033,202012,05/18/2022,MALAWI MATTERS INC,990EZ,, 
20068314,P,930818125,201812,05/18/2022,LAKE COUNTY SENIORS CITIZENS ASSOCIATION,990,, 
20120741,P,010708733,201812,05/24/2022,DEMOCRACY NOW PRODUCTIONS INC,990T,, 
20137646,P,621867038,202012,05/25/2022,HANDS OF MERCY ENTERPRISES OF ROANE COUNTY TENNESSEE,990EZ,, 
20137648,P,060660460,202012,05/25/2022,ST JOSEPHS POLISH SOCIETY OF COLCHESTER INC,990EZ,, 
20137791,P,472018652,202012,05/25/2022,VETERANS COURT MENTOR PROJECT VCMP,990EZ,, 
20081357,P,232281367,202012,05/19/2022,KEYSTONE QUARTER HORSE ASSOCIATION,990EO,, 
20126109,P,205981262,201912,05/24/2022,GIVING TREE FOUNDATION,990PF,, 
20133308,P,586066363,202006,05/24/2022,PSI GAMMA CHAPTER OF THE CHI OMEGA FRAT,990EO,, 
20145212,P,450304457,202012,05/26/2022,NORTH DAKOTA CONFERENCE OF SOCIAL WELFARE,990EO,, 
20054434,P,832225960,202012,05/17/2022,HOUSTON HAVEN MINISTRY,990EZ,, 
20054474,P,814208158,201712,05/17/2022,JOHNSBURGS JR OUTDOOR CLUB INC,990EZ,, 
20067410,P,271255182,202012,05/17/2022,RHODE ISLAND MUSEUM OF SCIENCE AND ART,990EZ,, 
20067415,P,330859150,202006,05/17/2022,DUSTY WINGS OF THE DESERT,990EZ,, 
20068415,P,942785374,202007,05/18/2022,MARK ALLEN MANOR FOUNDATION INC,990,, 
20081434,P,521324069,202012,05/19/2022,BMW RIDERS ASSOCIATION INC,990EO,, 
20106398,P,043148387,201909,05/20/2022,PRATT PSYCHIATRIC ASSOCIATES INC,990T,, 
20106452,P,582308068,202012,05/20/2022,PACECETTERS INC,990EZ,, 
20106423,P,341784756,202012,05/20/2022,ASIAN RESOURCE CENTER,990EZ,, 
20107431,P,461402143,201912,05/23/2022,CLARKSTON COMMUNITY HEALTH CENTER,990,, 
20126706,P,742119467,201912,05/24/2022,AUSTIN CIVIC ORCHESTRA SOCIETY,990T,, 
20068469,P,842831193,202012,05/18/2022,CENTENNIAL POST 284 THE AMERICAN LEGION DEPARTMENT OF TEXAS,990EO,, 
20106461,P,521497475,202012,05/20/2022,NATIONAL ORG OF BLACK LAW ENFORCEMENT EXEC NY CHAPTER,990EZ,, 
20106473,P,812059406,202012,05/20/2022,CALIFORNIA MUNA CENTER CMC,990EZ,, 
20106500,P,710893782,202006,05/20/2022,PARENTS EDUCATION FOUNDATION,990EZ,, 
20133963,P,940280894,201812,05/25/2022,HAGGIN GRANT POST NO 521,990O,, 
20139039,P,562286412,202012,05/25/2022,HORSIN AROUND INC,990EZ,, 
20145309,P,311578102,201806,05/26/2022,INNER COUNTY OUTREACH INCORPORATED,990,, 
20067553,P,853316275,202012,05/17/2022,INSTITUTE FOR ABRAHAMIC RELATIONS,990EZ,, 
20067556,P,471358340,202012,05/17/2022,MANARC BORNE THE BATTLE,990EZ,, 
20106534,P,421458765,202012,05/20/2022,RIVER CITY BASEBALL AND SOFTBALL ASSOCIATION,990EZ,, 
20133430,P,351388992,201912,05/24/2022,INTERNATIONAL SHRINE CLOWN ASSOCIATION ISCA,990EO,, 
20145396,P,113821114,201906,05/26/2022,CYCLES OF CHANGE,990,, 
20055373,P,330070896,202006,05/17/2022,VALENCIA INSTRUMENTAL PARENTS INC,990,, 
20067595,P,510237894,201912,05/17/2022,SHRINERS INTERNATIONAL SESOSTRIS SHRINERS GROUP RETURN,990O,, 
20068589,P,310886845,202012,05/18/2022,PATOKA TOWNSHIP VOLUNTEER FIRE DEPT INC,990,, 
20088511,P,813133904,202012,05/19/2022,AMERICAN STUDENT DENTAL ASSOCIATION DISTRICT 1,990EO,, 
20088523,P,461311082,202012,05/19/2022,SNAKE RIVER SUGARBEET RESEARCH AND SEED ALLIANCE LLC,990EO,, 
20107568,P,261394000,202006,05/23/2022,SAN JUAN DIEGO CATHOLIC REGIONAL HIGH SCHOOL,990,, 
20107626,P,271473013,201912,05/23/2022,UNITED CHARITY CO,990,, 
20133584,P,823980991,201912,05/24/2022,SOUTH ASIAN AND INDO-CARIBBEAN BAR ASSOCIATION OF QUEENS INC,990EO,, 
20134087,P,760565291,202012,05/25/2022,LAURA RECOVERY CENTER FOUNDATION,990EZ,, 
20134109,P,593638033,202012,05/25/2022,SOUTH PUTNAM CHRISTIAN SERVICE CENTER,990EZ,, 
20134112,P,956204104,202006,05/25/2022,PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS AND STUDENTS INC,990EZ,, 
20145424,P,521560823,201912,05/26/2022,BOCA RATON SHRINE CLOUB HOLDING CORP,990O,, 
20058519,P,237173646,201912,05/17/2022,FEDERATED INSURANCE FOUNDATION INC,990,, 
20067633,P,942261918,202012,05/17/2022,EL TEATRO DE LA TIERRA,990EZ,, 
20067676,P,311789559,201912,05/17/2022,POSITIVE DIRECTION YOUTH CENTER INC,990,, 
20088539,P,850090116,202012,05/19/2022,MUSICIANS ASSOCIATION OF ALBUQUERQUE LOCAL 618,990EO,, 
20130632,P,340383038,201812,05/24/2022,MASONIC TEMPLE CO OF EAST LIVERPOOL,990O,, 
20133607,P,870752611,202006,05/24/2022,NAKASEC ACTION FUND,990EO,, 
20134171,P,462697338,202012,05/25/2022,DENVER HOMELESS OUT LOUD,990EZ,, 
20062804,P,710846701,202006,05/17/2022,SPARKS HEALTH SYSTEM,990,, 
20093780,P,813943987,202012,05/19/2022,SIGMA ALPHA EPSILON PI-TAU CHAPTER,990EO,, 
20106725,P,473502884,202012,05/22/2022,KNOWLEDGE EXCHANGE NETWORK MANIPUR,990EO,, 
20106740,P,953892780,202006,05/22/2022,STANLEY G OSWALT ACADEMY PTSA,990EZ,, 
20107690,P,273752083,202012,05/23/2022,PACK 12 BOOSTERS INC,990EO,, 
20144459,P,832456003,201912,05/25/2022,HEALING HEARTS REIKI INC,990EZ,, 
20066802,P,521284166,202006,05/17/2022,COLORADO HEALTH OCCUPATION STUDENTS OF AMERICA,990,, 
20066845,P,942187776,202008,05/17/2022,YOUNG COMMUNITY DEVELOPERS INC,990,, 
20066848,P,522215790,202006,05/17/2022,MONUMENTAL SPORTS AND ENTERTAINMENT FOUNDATION,990,, 
20067774,P,300748331,202002,05/18/2022,ORGANIZATION NEW ACROPOLIS USA NORTHEAST INC,990EZ,, 
20068742,P,200315536,202012,05/18/2022,LITUANICA ATHLETIC CLUB NFP,990EZ,, 
20068754,P,272865169,202012,05/18/2022,CHRISTIAN OUTREACH TO NORTHERN GHANA,990EZ,, 
20068784,P,432000094,202012,05/18/2022,LINCOLN COUNTY FAIRS AND FESTIVALS INC,990EZ,, 
20093796,P,860259419,202012,05/19/2022,AMERICAN POSTAL WORKERS UNION,990EO,, 
20093770,P,396070011,202012,05/19/2022,AMERICAN POSTAL WORKERS UNION OF WISCONSIN AFL CIO,990EO,, 
20106792,P,311373080,202006,05/23/2022,MERCY HEALTH SERVICES IOWA CORP,990T,, 
20106828,P,521394893,202007,05/23/2022,PHYSICIANS COMMITTEE FOR RESPONSIBLE MED,990T,, 
20134309,P,232335032,202012,05/25/2022,ASSOCIATION OF FUNDRAISING PROFESSIONALS CENTRAL PA CHAPTER,990EZ,, 
