CSV
17019106,E,751947920,201812,01/11/2020,MARKOUT WATER SUPPLY CORPORATION,990O,201942319349300024, 
17064479,E,540216400,201812,01/24/2020,FREDERICKSBURG REGIONAL CHAMBER OF COMMERCE,990O,, 
17086162,E,200243024,201906,01/30/2020,CROSSOVER ANCHORED WITH CHRIST,990,, 
17086966,E,133443539,201812,01/30/2020,GREEK-AMERICAN EDUCATIONAL PUBLIC INFORMATION SYSTEM INC,990,, 
17048435,E,222996309,201906,01/21/2020,ISLESBORO AFFORDABLE PROPERTY,990,201923199349314087, 
17010702,P,943083698,201906,01/09/2020,SPOKANE CHIEFS FAN CLUB,990EO,, 
17057493,E,133434924,201812,01/23/2020,WINIFRED MASTERSON BURKE MEDICAL RESEARCH INSTITUTE,990,201913199349308316, 
17034045,P,526074042,201812,01/15/2020,LOUISE C BYERS TW,990PF,, 
17090242,E,586073617,201906,01/30/2020,ROTARY CLUB OF PEACHTREE CITY,990O,201943159349301384, 
17061566,E,586044449,201812,01/23/2020,METROPOLITAN FOUNDATION OF ATLANTA INC,990,201943109349301224, 
16992909,E,436036971,201906,01/03/2020,PERRYVILLE DEVELOPMENT CORPORATION,990O,201943179349306974, 
17094076,E,046121840,201812,01/31/2020,FRAMINGHAM HISTORY CENTER INC,990,201923199349316302, 
17035758,E,751372118,201812,01/15/2020,EMERALD BAY CLUB INC,990O,201943129349302689, 
16994015,E,812662041,201812,01/03/2020,KELLY FAMILY FOUNDATION INC,990PF,201931219349100628, 
17013021,P,471540447,201812,01/10/2020,NICKS KIDS FOUNDATION INC,990T,, 
17063089,E,472631652,201712,01/24/2020,RESCUE ANIMALS OF THE UNIVERSE,990EZ,201933189349206073, 
17063144,E,452625796,201812,01/24/2020,DIVERSECITY ENTERPRISES INC,990EZ,201933189349204123, 
17026165,E,237011759,201812,01/14/2020,SPCA OF GALVESTON COUNTY,990,201933109349301633, 
17004944,P,271669997,201812,01/08/2020,F O R E FOUNDATION FOR ART SCIENCE AND EDUCATION,990T,, 
17089516,P,411423314,201906,01/30/2020,ITASCA ORCHESTRA AND STRINGS PROGRAM,990T,, 
16989016,E,262827320,201812,01/02/2020,PJS FROM GRANDMA INC,990EZ,201901309349201525, 
17010768,E,561250875,201906,01/09/2020,ROTARY CLUB OF SOUTHWEST DURHAM,990O,201922779349300707, 
17011473,E,474406170,201812,01/10/2020,BULLDOG RESCUE SQUAD,990EZ,201912849349201101, 
17014203,E,582285192,201906,01/10/2020,TRINITY HOMES INC,990,201913109349301001, 
17014632,E,473972760,201812,01/10/2020,HEART OF DIXIE REINING INC,990O,201932899349300718, 
17016480,E,811209136,201812,01/10/2020,EDUCATION FOR THE NATIONS FOUNDATION INC,990EZ,201922909349200612, 
17021530,E,330759778,201812,01/13/2020,WEST VALLEY SEARCH AND RESCUE,990EZ,201912889349200016, 
17033587,E,590790962,201812,01/15/2020,JACKSONVILLE STATE UNIVERSITY FOUNDATION INC,990,201913169349300241, 
17012912,E,275430153,201812,01/10/2020,ALLEN INSTITUTE FOR ARTIFICIAL INTELLIGENCE FOUNDATION CO VULCAN INC,990PF,201913169349101661, 
17037163,E,742155927,201811,01/16/2020,HORLOCK FOUNDATION,990PF,201943099349100344, 
17040425,E,206076603,201906,01/16/2020,JOSEPH AND LICIA GIMMA FOUNDATION CO JOSEPH GIMMA,990PF,201903189349101975, 
17058280,E,471941752,201812,01/23/2020,NATURE AND ECLECTIC OUTDOORS,990EZ,201923209349200417, 
17058228,E,463404262,201812,01/23/2020,SHIFT WASHINGTON,990EO,201913199349209286, 
17064638,E,256002819,201812,01/24/2020,ST MARYS AUDITORIUM ASSOCIATION,990O,, 
17071345,E,202082552,201812,01/27/2020,AMERICAN SOKOL ORGANIZATION-SOKOL FORT WORTH,990,201903189349306795, 
17071855,E,840486343,201906,01/27/2020,AMERICAN BEEKEEPING FEDERATION,990O,201933179349301518, 
17074544,E,383545058,201906,01/28/2020,EAST LANSING BAND AND ORCHESTRA PARENT ASSOCIATION,990EZ,201903169349201265, 
17040687,E,521739492,201812,01/16/2020,DR HERBERT R AXELROD FOUNDATION,990PF,201943189349101364, 
17080635,E,462921581,201905,01/28/2020,CHINA AMERICA FRIENDSHIP ASSOCIATIO,990,201903309349300725, 
17051197,E,226554026,201812,01/21/2020,SWARTZ FOUNDATION TRUST,990PF,201903179349101515, 
17074276,E,251611760,201812,01/28/2020,WP SNYDER III CHARITABLE FUND,990PF,201913179349101701, 
17075688,E,454056587,201812,01/28/2020,PURPOSE BUILT COMMUNITIES FOUNDATIONINC,990PF,201903169349100975, 
17095553,P,311586691,201810,01/31/2020,OHIYESA CORPORATION,990PF,, 
17095870,P,810866972,201812,01/31/2020,FAROOQ ZIA FOUNDATION,990PF,, 
17084479,E,311730721,201812,01/30/2020,BLUE SOLUTIONS,990,, 
17086681,E,752768840,201812,01/30/2020,METROPLEX ECONOMIC DEVELOPMENT CORP,990,, 
16987994,P,390908320,201812,01/02/2020,AMERY REGIONAL MEDICAL CENTER INC,990T,, 
17000414,P,823079769,201907,01/07/2020,HOLOCAUST MEMORIAL OBSERVANCES COMMITTEE OF GREELEY AND NORTHERN COLOR,990PF,, 
16989467,E,460695471,201806,01/02/2020,IGUALIDAD AS FRIENDS OF PAULO FREIRE SOCIAL JUSTICE CHARTER SCHOOL,990EZ,201911359349206086, 
16991088,E,742963173,201812,01/03/2020,CAMP AGAPE,990,201913169349305721, 
17015330,E,474515058,201906,01/10/2020,WPO PACIFIC COAST CHAPTER INC,990O,201933119349303243, 
17018284,E,814814083,201906,01/10/2020,WESTERN ATHLETIC BOOSTER CLUB,990,201942319349300919, 
17022351,E,593605874,201812,01/13/2020,PAUL ZINK MINISTRIES INC,990EZ,201921849349200617, 
17029228,E,593085181,201812,01/14/2020,FLORIDA RESTAURANT AND LODGING ASSOCIATION INC PINELLAS CHAPTER,990EO,201913089349201141, 
17030809,E,464857361,201906,01/14/2020,PENN VALLEY ELEMENTARY SCHOOL HSA,990EZ,201903059349200500, 
17044590,E,451715306,201905,01/17/2020,KELLIE DUGGAN FOUNDATION INC,990EZ,, 
17045151,E,042104385,201812,01/17/2020,LELAND HOME,990,201943179349304899, 
17049809,E,264644229,201812,01/21/2020,CENTER FOR DESIGN ENGAGEMENT INC,990EZ,201903189349205070, 
17050541,E,460826722,201812,01/21/2020,100 CLUB OF THE HEART OF TEXAS,990EZ,201903179349201370, 
17025230,E,046026858,201812,01/14/2020,CHARLES A DEAN TRUST DTD 3121913,990PF,201932879349100528, 
17040458,E,820934026,201812,01/16/2020,SPROCKET MAN BIKE FUND,990PF,201903189349102310, 
17061487,E,060672060,201906,01/23/2020,DANBURY WAR MEMORIAL ASSOCIATION INC,990,201943109349302109, 
17064291,E,410952670,201812,01/24/2020,DELTA DENTAL OF MINNESOTA,990O,, 
17064843,E,311593952,201905,01/24/2020,ASSISTANCE LEAGUE OF METRO COLUMBUS,990EZ,, 
17065616,E,311244337,201812,01/24/2020,FRONTIER PLAYERS ASSOCIATION,990EZ,, 
17065874,E,431763542,201812,01/24/2020,VIKINGS USA BOOTHEEL POST 129,990EO,, 
17075043,E,340633730,201812,01/28/2020,YOUNGSTOWN COUNTRY CLUB,990O,201903189349308950, 
17047495,E,205718486,201812,01/21/2020,NATL ARTS EDUCATION FOUNDATION INC,990PF,, 
17078555,P,420703259,201812,01/28/2020,KEOKUK BENEVOLENT UNION,990PF,, 
17081486,E,541588657,201812,01/29/2020,HISTORIC POLEGREEN CHURCH FOUNDATION INC,990,201903189349311045, 
17081589,E,463141030,201812,01/29/2020,RETNET FORUM,990O,201923099349302067, 
17082180,E,273226257,201812,01/29/2020,JAMES WARD MINISTRIES INC,990EZ,, 
17083964,P,274510728,201812,01/29/2020,WIB INC,990EO,, 
17091402,E,461187064,201812,01/30/2020,FAST CPR,990,201902959349300015, 
16994241,E,316049567,201812,01/03/2020,LELAND FOUNDATION,990PF,201911149349100726, 
16987786,P,363506348,201906,01/02/2020,OTTAWA TOWNSHIP HIGH SCHOOL BOOSTER CLUB,990EZ,, 
16989857,E,770235176,201806,01/02/2020,IBEW NO 952-NECA LABOR MANAGEMENT COOPERATION COMMITTEE,990EO,201931349349201783, 
16993765,E,455524555,201906,01/03/2020,OPERA IN THE ROCK INC,990EZ,201903189349205355, 
16995815,E,216000708,201812,01/03/2020,HARVEY CEDARS BIBLE CONFERENCE,990,201942779349300234, 
17006797,P,920038001,201705,01/09/2020,FRATERNAL ORDER OF EAGLES AERIE 162,990O,, 
17016730,E,473420231,201812,01/10/2020,23RD VETERAN,990EZ,201912889349201266, 
17016821,E,731640642,201812,01/10/2020,ILU CLUB OF CHICAGO INC,990EO,201912889349201141, 
17017872,E,113112912,201906,01/10/2020,PTA SETAUKET ELEMENTARY-NY CONGRESS UNIT 05-475,990EZ,201923059349200957, 
17018868,E,383373803,201809,01/10/2020,NEW LIGHT CONSULTANTS INC,990,201931979349300023, 
17021156,E,161622467,201905,01/13/2020,ENGLISH HONOR SOCIETY SIGMA KAPPA DELTA,990EZ,201932879349201183, 
17021924,E,474394800,201812,01/13/2020,BAY ISLANDS CONSERVATION ASSOCIATION INC,990EZ,201912289349200306, 
17025317,E,800744809,201812,01/14/2020,MARY PARKER FOUNDATION INC,990EZ,201902849349200530, 
17027203,E,850332879,201812,01/14/2020,NATIONAL INSTITUTE OF FLAMENCO,990,201903179349309030, 
17028053,E,950741555,201906,01/14/2020,FONTANA CHAMBER OF COMMERCE,990O,201903019349301230, 
17029701,E,570552198,201906,01/14/2020,BLUE RIDGE RURAL WATER CO INC,990O,201923109349302642, 
17032337,E,473833277,201812,01/14/2020,HOUSTON HIGH SCHOOL ATHLETICS AND ARTS FOUNDATION INC,990,201933169349303058, 
17038051,E,223870782,201812,01/16/2020,GEORGIA SOCIETY OF INTERVENTIONAL PAIN PHYSICIANS INC,990O,201933189349310848, 
17049299,E,270238744,201908,01/21/2020,AGILE AUSTIN COMMUNITY,990O,201903189349302130, 
17053904,E,134041199,201812,01/22/2020,STRAUS HISTORICAL SOCIETY,990,201913049349300206, 
17020056,E,261790581,201812,01/13/2020,MHR FAMILY FOUNDATION INC,990PF,201933189349102523, 
17040427,E,231601358,201812,01/16/2020,PRIMITIVE HALL FOUNDATION,990PF,201903189349101985, 
17061155,E,330943675,201812,01/23/2020,CLEAN SAN PEDRO INC,990,201943109349302939, 
17066509,E,800308112,201812,01/24/2020,ASIAN AMERICAN ASSOCIATION OF BUSINESS AND PROFESSIONALS INC,990EO,, 
17073866,E,262901348,201906,01/27/2020,ROTARY CLUB OF OVIEDO INC,990EO,201903199349201730, 
17046843,E,133918852,201812,01/21/2020,ELIZABETH AND MICHEL SOREL CHARITABLE ORGANIZATION INC CO STERLING FDN MGMT,990PF,, 
17051325,E,736093072,201812,01/21/2020,HARRIS FOUNDATION INC,990PF,201933189349101228, 
17058901,E,464145344,201812,01/23/2020,HACKETT PHILANTHROPIES FOUNDATION,990PF,201943199349102039, 
17078715,P,815256238,201812,01/28/2020,JOSEPH AND DESIREE WHITNEY FAMILY,990PF,, 
17091446,E,810926185,201906,01/30/2020,DONALD BERNSTEIN FAMILY FOUNDATION,990PF,201923199349105752, 
17088439,E,370662738,201909,01/30/2020,COMMUNICATION WORKERS OF AMERICA,990EO,, 
17090977,P,943047380,201812,01/30/2020,LOVE IN THE NAME OF CHRIST OF THE TANANA VALLEY,990T,, 
16989984,E,201073997,201812,01/02/2020,VILLAS AT LAKEWOOD PARK CAI,990EO,201911149349200316, 
16991157,E,810482194,201812,01/03/2020,POMPEYS PILLAR HISTORICAL ASSOCIATION,990,201943179349308034, 
16998966,P,364598511,201904,01/06/2020,WEST JORDAN YOUTH SOCCER LEAGUE,990EZ,, 
17003051,P,841385212,201906,01/08/2020,SACAJAWEA MIDDLE SCHOOL PARENT ADVISORY COUNCIL,990EZ,, 
17020443,E,383828696,201812,01/13/2020,CENTRO DE TRABAJADORES UNIDOS EN LUCHA,990,201922969349300732, 
17020904,E,230370330,201811,01/13/2020,ASSOCIATED PENNSYLVANIA CONSTRUCTOR,990O,201922879349301887, 
17029471,E,581829156,201812,01/14/2020,GREATER ATLANTA ELECTRIC LEAGUE,990EO,201943089349200524, 
17029916,E,203109607,201906,01/14/2020,KBO CRAB COOPERATIVE,990O,201903119349302220, 
17030160,E,521802000,201812,01/14/2020,MEDICAL DEVICE MANUFACTURERS ASSOCIATION,990O,201923119349302242, 
17030691,E,043765988,201812,01/14/2020,SIERRA GREEN BUILDING ASSOCIATION,990EZ,201903069349200215, 
17035338,E,222603126,201906,01/15/2020,RHODE ISLAND DONATION EXCHANGE PROGRAM,990,201903189349302465, 
17036352,E,300749401,201812,01/15/2020,NEW LIFE DAY CENTER INC,990EZ,201943179349202434, 
17044347,E,956141039,201907,01/17/2020,UNIVERSITY COMMUNITY ASSOCIATION,990O,, 
17031467,E,464850031,201812,01/14/2020,ALAN AND LISA STERN FAMILY FOUNDATION,990PF,201923119349101227, 
17040410,E,472244443,201812,01/16/2020,NAPLES JAYCEES FOUNDATION INC,990PF,201943189349102279, 
17060424,E,391670779,201812,01/23/2020,OREGON SOCCER ASSOCIATION INC,990,201903179349306305, 
17063957,E,823391862,201812,01/24/2020,LOBAKI FOUNDATION,990,, 
17066482,E,742177595,201905,01/24/2020,AUSTIN HISTORY CENTER ASSOCIATION,990EZ,, 
17069237,E,464711234,201812,01/24/2020,MISSION HOPE INC,990EZ,201943189349201854, 
17070072,E,272103653,201812,01/27/2020,FRANK J BROWN HERITAGE MUSEUM INC,990,201903169349303605, 
17073495,E,391322490,201812,01/27/2020,SOUTH CENTRAL WISCONSIN BUILDERS ASSOCIATION INC,990EO,201943189349204689, 
17076982,E,205276105,201906,01/28/2020,ICE DOGS HOCKEY ASSOCIATION,990,, 
17079784,E,363858898,201812,01/28/2020,JOY IN THE HARVEST,990,201903289349300100, 
17046889,E,391488767,201812,01/21/2020,MARIAN R SCHEIBE FOUNDATION INC,990PF,, 
17067263,E,946064379,201906,01/24/2020,MORRIS STULSAFT FOUNDATION,990PF,201943089349100549, 
17074124,E,461958201,201812,01/27/2020,LIAMUIGA EDUCATION FOUNDATION,990PF,201943189349102949, 
17091877,E,136175029,201905,01/30/2020,GLUCKMAN FOUNDATION,990PF,201943249349100609, 
16987970,P,391923558,201812,01/02/2020,ROBERT D AND PATRICIA E KERN FAMILY FOUNDATION INC,990T,, 
17079491,P,363379150,201812,01/28/2020,GILLETTE CHILDRENS SPECIALTY HEALTHCARE,990T,, 
17090185,P,462597736,201906,01/30/2020,SCIENCE AND ENTREPRENEURSHIP EXCHANGE,990T,, 
16990138,E,816925474,201812,01/03/2020,DRAEGER FAMILY FOUNDATION 760233001,990PF,201901309349100400, 
16990095,E,452513909,201812,01/02/2020,COATESVILLE AQUATIC CLUB,990EO,201931219349200503, 
17010659,P,263612851,201812,01/09/2020,MONTEREY FOUNDATION,990EZ,, 
17014257,E,330307314,201812,01/10/2020,INLAND TEMPORARY HOMES,990,201913119349301666, 
17022299,E,202847213,201812,01/13/2020,FLAMINGO CLAY STUDIO INC,990EZ,201912309349200051, 
17040948,E,931298622,201906,01/16/2020,BROUGHTON ORPHANAGE AND RESIDENTIAL SCHOOL,990EZ,201903189349206825, 
17046462,E,824909520,201812,01/21/2020,SAFFRON KITCHEN INC,990EZ,, 
17040197,E,256066993,201812,01/16/2020,COLUMBUS CHAPEL-BOALSBURG ESTATE,990PF,201903199349100800, 
17058867,E,941558089,201906,01/23/2020,PACIFIC GROVE CHAMBER OF COMMERCE,990O,201913199349308051, 
17061342,E,710598904,201906,01/23/2020,WHITE COUNTY GROUP HOMES INC,990,201943099349301769, 
17063403,E,237331782,201906,01/24/2020,PTA  ISAAC L SOWERS PTSA CALIFORNIA CONGRESS OF PARENTS,990EZ,201933189349206543, 
17063578,E,046012492,201906,01/24/2020,CAMBRIDGE COMMUNITY FOUNDATION,990,, 
17065303,E,261917553,201812,01/24/2020,INDIAN LAKE THEATER INC,990EZ,, 
17075072,E,593551363,201812,01/28/2020,IMMACULATE CONCEPTION FOUNDATION INC,990EZ,201903169349201500, 
17059919,E,061561416,201812,01/23/2020,MURRAY AND SUSAN HABER CHARITABLE FOUNDATION,990PF,201913089349101306, 
17086319,E,911472783,201812,01/30/2020,WASHINGTON WATER TRAILS ASSOCIATION,990,, 
17086552,E,900922584,201812,01/30/2020,TECH VALLEY CENTER OF GRAVITY INC,990,, 
17087118,E,210632854,201909,01/30/2020,LOCAL NUMBER 81103 CWA AFL-CIO,990O,, 
17091210,E,590603669,201906,01/30/2020,COCO PLUM WOMANS CLUB,990EZ,201903169349200520, 
17009677,P,521253457,201812,01/09/2020,DANCEUSA,990T,, 
16991415,E,952844062,201812,01/03/2020,TRINITY CHRISTIAN CENTER OF SANTA ANA INC,990,201943179349308264, 
16996616,E,411427554,201906,01/04/2020,PLUMBING AND STEAMFITTERS JAC LOCAL 6 SOUTHEAST MINNESOTA ASSOCIATION,990O,201932829349300138, 
17013510,E,752541306,201812,01/10/2020,KIDS WHO CARE INC,990,201902959349301425, 
17014614,E,941188566,201906,01/10/2020,ALPHA SIGMA CHAPTER,990O,201942889349301424, 
17018816,E,741907867,201812,01/10/2020,HILL COUNTRY YOUTH RANCH,990,201941779349300404, 
17018946,E,263091147,201812,01/10/2020,JOSHUA COLLINGSWORTH MEMORIAL FOUNDATION,990,201931979349301018, 
17021273,E,464179300,201812,01/13/2020,SIGNA SCHOLARSHIP FOUNDATION,990EZ,201902849349200135, 
17021688,E,464423976,201709,01/13/2020,BEAR RIVER LITTLE LEAGUE,990EZ,201932349349200018, 
17022655,E,900650377,201805,01/13/2020,ZETA BETA TAU FRATERNITY,990EO,201932349349200708, 
17027432,E,953673295,201906,01/14/2020,FAMILY YMCA OF THE DESERT,990,201903179349308375, 
17031299,E,916055944,201906,01/14/2020,ROTARY INTL CENTRALIA ROTARY CLUB,990EO,201923109349201782, 
17043066,E,134077155,201812,01/17/2020,YESHIVA OHAVEI TORAH OF RIVERDALE INC,990,, 
17051950,E,731384866,201812,01/22/2020,CROSSROADS CLINIC AN OPEN DOOR FOR LIFE CHOICES INC,990,201933119349300028, 
17005703,P,136201175,201812,01/08/2020,WIDGEON POINT CHARITABLE FOUNDATION,990PF,, 
17016859,E,201524353,201812,01/10/2020,PETER R MARSH FOUNDATION,990PF,201912849349100526, 
17031557,E,161065309,201812,01/14/2020,E AND W G FOUNDATION,990PF,201923109349100127, 
17036916,E,841524456,201812,01/16/2020,SUSAN M PRATT CHARITABLE FOUNDATION,990PF,201913099349100731, 
17061185,E,582435696,201812,01/23/2020,PROMISE OF HOPE INC,990,201943099349301674, 
17063843,E,752323599,201812,01/24/2020,WINONA VOLUNTEER FIRE DEPARTMENT,990,, 
17065762,E,812015802,201812,01/24/2020,PAVERS INC,990EZ,, 
17076846,E,362524811,201812,01/28/2020,DUSABLE MUSEUM OF AFRICAN AMERICAN HISTORY INC,990,, 
17087966,E,237062258,201904,01/30/2020,SWEET ADELINES INTL GEM CITY CHAPTE,990EZ,, 
17091140,E,464798270,201812,01/30/2020,CENTRAL COAST BOMBERS INC,990EO,201923099349201167, 
17009380,P,900197321,201812,01/09/2020,XI LAMBDA CHAPTER OF A PHI A INC,990T,, 
16993579,E,770446833,201812,01/03/2020,PIER INTO THE FUTURE,990EZ,201913169349201926, 
16993486,E,911238673,201812,01/03/2020,REAL ESTATE ASSOCIATION OF PUGET SOUND,990O,201903189349314835, 
17010620,P,346528630,201906,01/09/2020,LIONS CLUB OF KENT OHIO,990EO,, 
17011838,E,203696851,201904,01/10/2020,SOUTHERN YOUTH IN ACTION INC,990EZ,201922779349200407, 
17018518,E,956049119,201812,01/10/2020,BAKERSFIELD POLICE BENEFIT ASSOCIATION,990O,201902389349300835, 
17019226,E,262710616,201904,01/11/2020,WIRELESS INDUSTRIAL TECHNOLOGY KONSORTIUM INC,990O,201941779349301014, 
17021491,E,432066429,201811,01/13/2020,TANK MEMORIAL STADIUM FUND INC,990EZ,201922879349200027, 
17023908,E,731347576,201812,01/13/2020,SECOND CHANCE ANIMAL SANCTUARY INC,990,201903119349301880, 
17023840,E,580593408,201906,01/13/2020,GATE CITY DAY NURSERY,990,201903119349301800, 
17026601,E,581466482,201904,01/14/2020,NAMI GEORGIA INC,990,201933109349301528, 
17029812,E,591084518,201906,01/14/2020,SOUTHEASTERN THEATRE CONFERENCEINC,990,201933089349300913, 
17038948,E,461626044,201906,01/16/2020,CREATIVE MINDS MONTESSORI,990EZ,201913179349204711, 
17043754,E,954172967,201812,01/17/2020,ASSOCIATION OF CHARTERED CERTIFIED ACCOUNTANTS US CENTER,990O,, 
17054278,E,480671136,201812,01/22/2020,FRIENDS OF THE WICHITA ART MUSEUM INC,990,201933109349303068, 
17055673,E,954206624,201812,01/22/2020,KEHILOS YAAKOV YISROEL INSTITUTIONS CO LEEBAREENA CASTLE,990EZ,201913119349201501, 
17032081,E,816506101,201812,01/14/2020,ANNETTE L AND MICHAEL S SMITH FAMILY FOUNDATION,990PF,201923109349100242, 
17061228,E,203895611,201812,01/23/2020,ECOAMERICA,990,201943109349303074, 
17062171,E,272480141,201906,01/23/2020,IMPACT CAMPUS MINISTRIES,990,201943109349301439, 
17067849,E,462808095,201812,01/24/2020,CULTURAL ISLAND TRAVEL INC,990,201933189349315673, 
17070068,E,237446224,201812,01/27/2020,ASSOCIATION OF PEDIATRIC HEMATOLOGY ONCOLOGY NURSESINC,990,201903169349303580, 
17042568,P,831944020,201812,01/17/2020,TECHPREP FOUNDATION,990PF,, 
17044681,P,056015348,201906,01/17/2020,CRANSTON FOUNDATION,990PF,, 
17051163,E,455566680,201812,01/21/2020,BITKER GOULD FAMILY CHARITABLE FOUNDATION,990PF,201903179349101185, 
17052452,P,621495295,201812,01/22/2020,WILLIAMS FAMILY CHARITABLE FOUNDATION,990PF,, 
17082404,E,860769004,201812,01/29/2020,TUCSON LESBIAN AND GAY ALLIANCE,990EZ,, 
17096348,E,680474814,201812,01/31/2020,EVERGREEN EDUCATION FOUNDATION,990,, 
16988725,E,821888095,201812,01/02/2020,IGLESIA CRISTIANA PARA LAS NACIONES,990EZ,201911359349207586, 
16990723,E,113237483,201812,01/03/2020,BROOKDALE FAMILY CARE CENTER INC,990,201913169349300946, 
17014542,E,260679687,201812,01/10/2020,CENTRE COUNTY HOUSING AND LAND TRUST,990EZ,201933189349201353, 
17015162,E,362900465,201812,01/10/2020,FOOD MARKETING INSTITUTE,990O,201913089349300986, 
17021510,E,320349725,201906,01/13/2020,PTO SCENIC PARK ELEMENTARY INC,990EZ,201922879349200247, 
17028643,E,814239043,201906,01/14/2020,UNITED BROTHERHOOD OF CARPENTERS LOCAL UNION 439,990O,201903179349304710, 
17032753,E,470934772,201906,01/14/2020,KANSAS SUPPORTIVE HOUSING INC CO ACCESSIBLE SPACE INC,990,201903159349302045, 
17043071,E,383081979,201812,01/17/2020,LUTHERAN HOME CARE AGENCY INC,990,, 
17043899,E,841012293,201812,01/17/2020,ALTERNATIVES FOR YOUTH INC,990,, 
17044596,E,570979298,201812,01/17/2020,DOWNTOWN ORANGEBURG REVITALIZATION ASSOCIATION,990EZ,, 
17047837,E,351509925,201812,01/21/2020,HOME OF HOPE FOR HOMELESS ANIMALS INC,990,201923199349319082, 
17048345,E,030608779,201812,01/21/2020,FIELDS TO FAMILIES,990,201913199349315466, 
17049766,E,010637797,201812,01/21/2020,IMMANUEL CAMPUS OF CARE FOUNDATION,990EZ,201913169349203066, 
17017104,E,136117487,201811,01/10/2020,FRANK PACE JR FOUNDATION INC,990PF,201902879349100620, 
17019077,P,266177995,201512,01/11/2020,STEPHEN J HARMELIN CHARITABLE TRUST,990PA,, 
17061609,E,351410748,201812,01/23/2020,RICHLAND SENIOR CITIZENS HOUSING INC,990O,201923019349300722, 
17064037,E,133893574,201812,01/24/2020,NS COMMUNITY PLANNING AND DEV CORP,990,, 
17071014,E,940562680,201812,01/27/2020,SUTTER BAY HOSPITALS,990,201903189349314215, 
17040763,E,136061931,201812,01/16/2020,RUDNICK FOUNDATION,990PF,201943189349102449, 
17091829,E,753066743,201812,01/30/2020,MICHAEL J ARMSTRONG MEMORIAL FOUNDATION,990PF,201923299349100002, 
17088415,E,382021780,201906,01/30/2020,DETROIT FEDERATION OF PARA-PROFESSI AFT AFL-CIO LOCAL 2350,990EO,, 
17094548,E,310856041,201812,01/31/2020,OHIO RIGHT TO LIFE SOCIETY INC,990O,201903199349302260, 
16998118,P,581404850,201812,01/06/2020,ART PAPERS INC,990T,, 
17004284,P,330368470,201906,01/08/2020,VINCENT PRICE ART MUSEUM FOUNDATION,990T,, 
16994161,E,472565065,201812,01/03/2020,JW CREWS JR AND JERALDINE FARR CREWS FOUNDATION INC,990PF,201901309349102060, 
16987106,P,300267539,201906,01/02/2020,ATHENS SUNRISE ROTARY FOUNDATION,990EZ,, 
16988395,P,352090277,201812,01/02/2020,FORT WAYNE DOWNTOWN DEVELOPMENT TRUST INC,990,, 
17013766,E,570602035,201905,01/10/2020,CAMDEN MILITARY ACADEMY,990,201932889349302203, 
17021447,E,611775821,201906,01/13/2020,SANTA ROSA HIGH SCHOOL PANTHER ATHLETIC CLUB,990EZ,201942849349200414, 
17027856,E,061445427,201812,01/14/2020,NOROTON HEIGHTS FIRE DEPARTMENT INCORPORATED,990,201903179349305645, 
17043953,E,471275202,201812,01/17/2020,FORT BELKNAP COMMUNITY ECONOMIC DEVELOPMENT CORPORATION,990,, 
17044557,E,237199644,201906,01/17/2020,GUILDERLAND CHAMBER OF COMMERCE,990O,, 
17046747,E,521205811,201906,01/21/2020,ROTARY INTERNATIONAL WESTBANK GRETNA ROTARY,990EO,, 
17046487,E,465703394,201812,01/21/2020,MY REFUGE INC,990EZ,, 
17050190,E,232708686,201812,01/21/2020,PALMERTON AREA RECREATION COMMITTEE,990EZ,201903189349202610, 
17056175,E,150472657,201812,01/23/2020,TEAMSTERS LOCAL 317 OF SYRACUSE BUILDING CORP,990EO,201913049349200706, 
17034914,P,237356000,201812,01/15/2020,MARY W HARRIMAN FOUNDATION,990PF,, 
17067300,E,382437605,201812,01/24/2020,AMERICAN CHIROPRACTIC REGISTRY OF RADIOLOGIC TECHN,990EO,201943089349200744, 
17067188,E,561254847,201906,01/24/2020,ROTARY CLUB OF GARNER,990EO,201943099349200424, 
17067417,E,272523596,201906,01/24/2020,GOODWILL HEADQUARTERS INC,990,201933189349312443, 
17040838,E,475668364,201812,01/16/2020,HIGHLANDS RANCH BACKCOUNTRY CONSERVATION AND EDUCATION FUND,990PF,201913179349100971, 
17093860,E,311041181,201812,01/31/2020,CENTER FOR RELIGIOUS HUMANISM,990,201913199349314851, 
17094926,E,541265153,201812,01/31/2020,BRIDGEWATER LITTLE LEAGUE INC,990EZ,201903199349200330, 
17095801,E,521638365,201812,01/31/2020,LOVE THY NEIGHBOR,990,, 
17097180,E,271966036,201812,01/31/2020,HOPING HEARTS FOUNDATION INC,990,, 
17004812,P,954858649,201812,01/08/2020,REEF CHECK FOUNDATION,990T,, 
17005180,P,942887073,201812,01/08/2020,BERKELEY SOCIETY FOR THE PRESERVATION OF TRADITIONAL MUSIC,990T,, 
16993946,E,203959177,201812,01/03/2020,JK LEE FAMILY FOUNDATION CO CAUSEWAY ADVISORY GROUP LLC,990PF,201931219349100833, 
16994302,E,356009799,201812,01/03/2020,BURT H WHITELEY RESIDUAL TRUST 300486016,990PF,201911299349100936, 
16988474,P,832496483,201812,01/02/2020,NOOSENECK HILL CLUB INC,990EO,, 
16989860,E,043093735,201806,01/02/2020,MASSACHUSETTS COMMUNITY AND BANKING COUNCIL INC,990EO,201901309349201090, 
16993682,E,260244140,201906,01/03/2020,JASPER MUSE INC CO SARA CORKILL,990EZ,201903189349201120, 
